"subject","predicate","object"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Menudo: La Reunion (2005)"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/ontology/wikiPageID",62385810
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",926994990
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menudo:_La_Reunion"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Menudo:_La_Reunion"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvhfy"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LMMp"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Menudo:_La_Reunion_(2005)?oldid=926994990&ns=0"
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Menudo:_La_Reunion_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Menudo:_La_Reunion_(2005)"
