"subject","predicate","object"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","48th New Brunswick Legislature"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 48th New Brunswick Legislative Assembly was created following a general election in 1974. It was dissolved on September 15, 1978."
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-1974.png"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",17830427
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120409020
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_South"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepisiguit-Chaleur"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKee_(politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Kane"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_R._Graham"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Centre"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azor_LeBlanc"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_East"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Branch"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Centre"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Frenette"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_North_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Smith_(New_Brunswick_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi-Newcastle"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Dubé"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Higgins"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Fanjoy"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_North"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_MacLeod_(politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_East"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Hull"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_West"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_West"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Boudreau"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Everett_Chalmers"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Maurice_Simard"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Hambrook"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Roussel"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Merrithew"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_East"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-Tobique"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_West"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Bay-Neguac"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen-Milltown_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decosta_Young"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatfield"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Dysart"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippagan-les-Îles"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantramar_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_South_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_McGaw"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_North"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Woodroffe"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Washburn"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigadoo-Chaleur"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_North_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_North"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Daigle_(New_Brunswick_politician)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_du_Vin"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_New_Brunswick_general_election"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_LeGresley"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Robertson"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Centre"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Thériault"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Turnbull"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska-les-Lacs"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McGinley"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_(electoral_district)"
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Tucker,_Jr."
"http://dbpedia.org/resource/48th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Drummond-Saint-André"
