"subject","predicate","object"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2018 Chevrolet Detroit Grand Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The Chevrolet Detroit Grand Prix presented by Lear Corporation was the lone doubleheader event of the 2018 IndyCar Series season, consisting of the 7th and 8th rounds of the championship. The event was held at the Raceway at Belle Isle in Detroit, Michigan. Scott Dixon won Race 1, and Ryan Hunter-Reay won the Sunday race."
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_2015.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Detroit"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Michigan"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_IndyCar"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",57577819
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1107637327
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_King"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Detroit"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Motorsport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Michigan"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncos_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Veach"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Leist"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Indy_V6"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_Peterson_Motorsports"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jones_(racing_driver)"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rossi"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Performance_Development"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santino_Ferrucci"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Binder"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wickens"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_IndyCar_Series"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kimball"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Chaves"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pigot"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Chilton"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Indy_Racing_League"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_DXC_Technology_600"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Goodyear"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_IndyCar"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Indianapolis_500"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rossi_(racing_driver)"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.theapexracing.co/wp-content/uploads/2018/06/2018-Chevrolet-Detroit-Grand-Prix-Race-1-box-score.pdf"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.theapexracing.co/wp-content/uploads/2018/06/2018-Chevrolet-Detroit-Grand-Prix-Race-2-box-score.pdf"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.theapexracing.co/wp-content/uploads/2018/06/2018-Chevrrolet-Detroit-Grand-Prix-Race-1-qualifying.pdf"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.theapexracing.co/wp-content/uploads/2018/06/2018-Chevrrolet-Detroit-Grand-Prix-Race-2-qualifying.pdf"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sRWQ"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54933339"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_on_ABC"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_race_report"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_championship_car_race_report"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_2015.svg?width=300"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/course","Temporary street circuit"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/date",0001-06-02
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/location","The Raceway on Belle Isle"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/officialName","http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/series","IndyCar Series"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/courseKm",3.782
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/courseMi",2.35
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/distanceKm",264.737
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/distanceLaps",70
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/distanceMi",164.5
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastCountry","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastDriver","Ryan Hunter-Reay"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstCountry","New Zealand"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstCountry","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstDriver","Scott Dixon"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstDriver","Ryan Hunter-Reay"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",2018
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",2019
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",2018
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/previousYear'sRace",2017
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/race","Detroit"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondCountry","Australia"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondCountry","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondDriver","Ryan Hunter-Reay"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondDriver","Will Power"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdCountry","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdCountry","United Arab Emirates"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdDriver","Ed Jones"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdDriver","Alexander Rossi"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/yearOfRace",2018
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleCountry","USA"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleDriver","Marco Andretti"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Alexander_Rossi"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleTeam","Andretti Herta Autosport with Curb-Agajanian"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/poleTeam","Andretti Autosport"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/roundNo",7
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastLap",59
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/property/fastLap",40
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","The Chevrolet Detroit Grand Prix presented by Lear Corporation was the lone doubleheader event of the 2018 IndyCar Series season, consisting of the 7th and 8th rounds of the championship. The event was held at the Raceway at Belle Isle in Detroit, Michigan. Scott Dixon won Race 1, and Ryan Hunter-Reay won the Sunday race. This event also marked the final IndyCar Series broadcast for ABC, ending a half-century stint covering the series (and its predecessors), as in 2019, NBC Sports will be the series’ only broadcaster. This would ultimately mark the end of Scott Goodyear's commentary career after 17 seasons with ESPN."
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Chevrolet_Detroit_Grand_Prix?oldid=1107637327&ns=0"
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",27256
"http://dbpedia.org/resource/2018_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Chevrolet_Detroit_Grand_Prix"
