"subject","predicate","object"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissions"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChristianChurchCouncils"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","エディンバラ宣教会議"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","1910년 세계선교대회"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Misionera Mundial"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","1910 World Missionary Conference"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","1910年世界宣教会议"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#label","Wereldzendingsconferentie (1910)"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","1910年世界宣教会议（英語：1910 World Missionary Conference）又稱愛丁堡世界宣教會議于1910年6月14日至23日举办，该会议的举办标志着现代普世教会合一运动的开始。最早的合一會議可追溯到1854年。此次会议的主席约翰·穆德就是后来普世教会协会的创办者，他在1946年被授予了诺贝尔和平奖。"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","エディンバラ宣教会議（エディンバラせんきょうかいぎ、The 1910 World Missionary Conference,the Edinburgh Missionary Conference）は、1910年6月14日から23日にかけて開催されたエキュメニカル運動の出発点になったキリスト教の宣教会議。古い訳では万国基督教宣教師大会。日本の東京女子大学の設立はこの会議の決議による。"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldzendingsconferentie die in juni 1910 in Edinburgh werd gehouden was zowel een markeringspunt voor de zendingsbeweging uit de negentiende eeuw als een belangrijk startpunt voor de christelijke oecumenische beweging. Als gevolg van de conferentie ontstonden er verschillende oecumenische projecten en organisaties, waaronder de Wereldraad van Kerken in 1948."
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1910 World Missionary Conference, or the Edinburgh Missionary Conference, was held on 14 to 23 June 1910. Some have seen it as both the culmination of nineteenth-century Protestant Christian missions and the formal beginning of the modern Protestant Christian ecumenical movement, after a sequence of interdenominational meetings that can be traced back as far as 1854."
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia Misionera Mundial (World Missionary Conference (WMC)), fue la primera conferencia ecuménica de alcance internacional y se celebró en Edimburgo, Escocia, en 1910. Fue presidida por John Raleigh Mott, que en 1946 sería galardonado con el Premio Nobel de la paz. Si bien fue considerada una conferencia mundial, los integrantes pertenecían principalmente a iglesias de América del Norte o del norte de Europa. De 1215 delegados, solo 17 eran de Asia y fueron llamado ""nativos"". Las iglesias ortodoxas o la Catolicoromana no fueron invitadas a esta conferencia. Tampoco hubo representantes de iglesias de África, Asia o Latinoamérica."
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://www.w3.org/2000/01/rdf-schema#comment","1910년 세계선교대회(에딘버러 선교대회, 1910 World Missionary Conference, the Edinburgh Missionary Conference)는 1910년 6월 14일부터 6월 23일까지 스코틀랜드의 에딘버러에서 선교관련 대표자 1200명이 모여서 세계선교 보고를 통한 동향과 선교상황의 긴급성을 세웠던 유명한 대회이다. 세계교회협의회(WCC)의 기원이 바로 열린 제1차 세계선교대회(World Missionary Conference)로 인정받고 있다."
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.edinburgh2010.org/"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_1910_World_Missionary_Conference,the_Edinburgh_Missionary_Conference.jpg"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_Scotland"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Edinburgh"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_councils_and_synods"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_ecumenism"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_the_United_Kingdom"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Edinburgh"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1910_events"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Protestantism"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_church_councils"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missions"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_Christianity"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Edinburgh"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Christianity"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageID",1765989
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1123070832
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_Olpp"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_ecumenism"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_of_the_United_Free_Church_of_Scotland"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clayton_Morrison"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_councils_and_synods"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_ecumenism"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_Scotland"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestantism_in_the_United_Kingdom"
"http://dbpedia.org/resource/1910_World_Missionary_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Oldham"
