"subject","predicate","object"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHealthOrganizations"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/2000/01/rdf-schema#label","Public Health Emergency of International Concern"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/ontology/wikiPageID",71384175
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/ontology/wikiPageRevisionID",1100364437
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health_emergency_of_international_concern"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Public_health_emergency_of_international_concern"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_Health_Emergency_of_International_Concern"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gVN5"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hm492"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Declaration"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Health_Emergency_of_International_Concern?oldid=1100364437&ns=0"
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Public_Health_Emergency_of_International_Concern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Health_Emergency_of_International_Concern"
