"subject","predicate","object"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Thousand Homes Scheme"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The Thousand Homes Scheme was a public housing scheme in Adelaide, South Australia, financed through the State Bank with government support after the First World War."
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Australia"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageID",4420455
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",917711406
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Light_Gardens"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Light_Gardens,_South_Australia"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reade_(town_planner)"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_Australia"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Housing_Trust"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clghs.org.au/"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wcR5"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797041"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1b_h"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/abstract","The Thousand Homes Scheme was a public housing scheme in Adelaide, South Australia, financed through the State Bank with government support after the First World War."
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scheme"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thousand_Homes_Scheme?oldid=917711406&ns=0"
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://dbpedia.org/ontology/wikiPageLength",1911
"http://dbpedia.org/resource/Thousand_Homes_Scheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thousand_Homes_Scheme"
