"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Lucy Manners, Duchess of Rutland"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Manners, Duchess of Rutland (née Sherard) (c. 1685 – 27 October 1751), was a British heiress who married John Manners, 2nd Duke of Rutland."
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://xmlns.com/foaf/0.1/name","The Duchess of Rutland"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/property/name","The Duchess of Rutland"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Manners,_2nd_Duke_of_Rutland.jpg"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/deathDate",1751-10-27
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Belvoir_Castle_Mausoleum"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_duchesses_by_marriage"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_deaths"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_barons"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1676_births"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sherard_family"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageID",64576661
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageRevisionID",1124115261
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sherard_family"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Lincolnshire"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Rutland"
"http://dbpedia.org/resource/Lucy_Manners,_Duchess_of_Rutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_duchesses_by_marriage"
