"subject","predicate","object"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#label","Eesti Raamat"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#label","Ээсти Раамат"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#label","Eesti Raamat"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#comment","Eesti Raamat (Eesti Raamat OÜ) is Estonian publisher which is located in Tallinn. It publishes mainly fiction, including children's literature. The publisher was established 1964."
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#comment","«Ээсти Раамат» (эст. Eesti Raamat «Эстонская Книга») — таллинское издательство художественной литературы."
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2000/01/rdf-schema#comment","Eesti Raamat (‚Estnisches Buch‘) ist ein estnischer Buchverlag mit Sitz in Tallinn."
"http://dbpedia.org/resource/Eesti_Raamat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Estonia"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageID",63324793
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageRevisionID",1099154925
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Estonia"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cvLj"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16413178"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_Raamat"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140150167"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ээсти_Раамат"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eesti_Raamat"
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120126-8"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/abstract","«Ээсти Раамат» (эст. Eesti Raamat «Эстонская Книга») — таллинское издательство художественной литературы."
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/abstract","Eesti Raamat (‚Estnisches Buch‘) ist ein estnischer Buchverlag mit Sitz in Tallinn."
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/abstract","Eesti Raamat (Eesti Raamat OÜ) is Estonian publisher which is located in Tallinn. It publishes mainly fiction, including children's literature. The publisher was established 1964."
"http://dbpedia.org/resource/Eesti_Raamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eesti_Raamat?oldid=1099154925&ns=0"
"http://dbpedia.org/resource/Eesti_Raamat","http://dbpedia.org/ontology/wikiPageLength",904
"http://dbpedia.org/resource/Eesti_Raamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eesti_Raamat"
