"subject","predicate","object"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://www.w3.org/2000/01/rdf-schema#label","List of newspapers in Ukrainian SSR"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_Ukraine"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_newspapers"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Bloc_mass_media"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_newspapers_by_country"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Ukraine"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageID",23055721
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageRevisionID",1078467242
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportyvna_Hazeta"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakarpattia_Oblast"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priazovskiy_Rabochiy"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Ukraine"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Komunist_(Kharkov)"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadrossia"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Ukraine"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternopil"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_Oblast"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariupol"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirovohrad"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molod_Ukrainy"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryshivski_Visti"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prykarpatska_Pravda"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyichovets"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lvovskaya_Pravda"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivne_Oblast"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano-Frankivsk"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhansk_Oblast"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotsyalisticheskiy_Donbass"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievskiy_Vestnik"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velykyi_Bereznyi"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silski_Visti"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radianske_selo"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievierodonetsk"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krymskaya_Pravda"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simferopol"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_newspapers"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryshivka"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Bloc_mass_media"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robitnycha_Hazeta"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Ukraina"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_newspapers_by_country"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demokratychna_Ukraina"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirovogradskaya_Pravda"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda_Ukrainy"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecherniy_Kharkov"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilne_zhyttia"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vechirniy_Kyiv"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severodonetskiy_Khimik"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korsun-Shevchenkivskyi"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieverodonetski_Visti"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prapor_Peremohy"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radyvyliv"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecherniaya_Odessa"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessaer_Zeitung"
"http://dbpedia.org/resource/List_of_newspapers_in_Ukrainian_SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
