"subject","predicate","object"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","The Uninvited (2008 film)"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Uninvited is a 2008 American horror thriller film directed and written by Bob Badway and produced by Michael Emanuel, Jasper Jan and Jim Stoddard. The film stars Marguerite Moreau, Brittany Curran and Colin Hay in a tale about a young woman's cured fear of space, relapsing in the return of her nightmarish past and the emergence of supernatural entities that come to haunt her remote house."
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://xmlns.com/foaf/0.1/name","The Uninvited"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://dbpedia.org/property/name","The Uninvited"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Uninvited_2008_poster.png"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_independent_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_horror_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_psychological_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mental_health"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Uninvited_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
