"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","19th-century people from the Russian Empire by occupation"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_by_century_and_occupation"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people_by_nationality_and_occupation"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century people from the Russian Empire by occupation"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://dbpedia.org/ontology/wikiPageID",33703083
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1114306572
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_people_from_the_Russian_Empire_by_occupation?oldid=1114306572&ns=14"
