"subject","predicate","object"
"http://dbpedia.org/resource/Lagerstatte","http://www.w3.org/2000/01/rdf-schema#label","Lagerstatte"
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageID",811675
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageRevisionID",784268739
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstätte"
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lagerstätte"
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lagerstatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lagerstatte?oldid=784268739&ns=0"
"http://dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Lagerstatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lagerstatte"
