"subject","predicate","object"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversities"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInPortugal"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#label","Universidade Lusófona"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#label","Universidade Lusófona de Humanidades e Tecnologias"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#label","Università Lusófona"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#label","Universidade Lusófona"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#label","Université lusophone des humanités et technologies"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#comment","Universidade Lusófona de Humanidades e Tecnologias (Lusophone University of Humanities and Technologies) is the largest Portuguese private university, and the main institution of Grupo Lusófona, which administers other universities and colleges in Portugal, Brazil, Cape Verde, Angola, Guinea-Bissau and Mozambique. Indeed, promotion of Lusophony (the speaking of Portuguese) is seen as a major objective of the institution; students from former Portuguese African colonies pay substantially reduced fees."
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#comment","Die Universidade Lusófona de Humanidades e Tecnologias, kurz Universidade Lusófona (ULHT) ist eine 1998 gegründete Privatuniversität in der portugiesischen Hauptstadt Lissabon. Sie gehört zur privaten Hochschulgruppe Grupo Lusófona."
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Lusófona de Humanidades e Tecnologias (ULHT) é a maior universidade privada portuguesa, com sede na cidade de Lisboa, reconhecida pelo Decreto-Lei n.º 92/98, de 14 de abril."
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#comment","L'Università Lusófona (ufficialmente in portoghese Universidade Lusófona de Humanidades e Tecnologias, sigla ULHT), fondata nel 1987, è la più grande università privata del Portogallo, fa parte del Grupo Lusófona e ha la sua sede e il principale campus a Lisbona."
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2000/01/rdf-schema#comment","L'université lusophone des humanités et technologies (en portugais : Universidade Lusófona de Humanidades e Tecnologias (ULHT)), appelée aussi plus simplement université lusophone, est une université privée fondée en 1987 à Lisbonne."
"http://dbpedia.org/resource/Universidade_Lusófona","http://xmlns.com/foaf/0.1/name","Universidade Lusófona de Humanidades e Tecnologias"
"http://dbpedia.org/resource/Universidade_Lusófona","http://xmlns.com/foaf/0.1/name","Lusophone University of Humanities and Technologies"
"http://dbpedia.org/resource/Universidade_Lusófona","http://xmlns.com/foaf/0.1/homepage","http://www.ulusofona.pt"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/property/name","Lusophone University of Humanities and Technologies"
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.75809860229492
"http://dbpedia.org/resource/Universidade_Lusófona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.151900291442871
"http://dbpedia.org/resource/Universidade_Lusófona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Portugal"
"http://dbpedia.org/resource/Universidade_Lusófona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lisbon"
"http://dbpedia.org/resource/Universidade_Lusófona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/Universidade_Lusófona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Porto"
"http://dbpedia.org/resource/Universidade_Lusófona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universidade_Lusófona"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageID",12548812
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageRevisionID",1090005784
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Engineering"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Planning"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Universidade_Lusófona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
