"subject","predicate","object"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInTheUnitedStates"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/2000/01/rdf-schema#label","International Cotton Exposition"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/2000/01/rdf-schema#comment","International Cotton Exposition (I.C.E.) was a world's fair held in Atlanta, Georgia, from October 4 to December 31 of 1881.The location was along the Western & Atlantic Railroad tracks near the present-day King Plow Arts Center development in the West Midtown area. It planned to show the progress made since the city's destruction during the Battle of Atlanta and new developments in cotton production. It demonstrated the rebirth of Atlanta and the South by announcing an end to the Reconstruction Era and the sectional hostilities that had plagued the nation for several decades."
"http://dbpedia.org/resource/International_Cotton_Exposition","http://dbpedia.org/property/name","International Cotton Exposition"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.78445816040039
"http://dbpedia.org/resource/International_Cotton_Exposition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.41574096679688
"http://dbpedia.org/resource/International_Cotton_Exposition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1881expo.jpg"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_industry_in_the_United_States"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_in_the_United_States"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_organizations"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_festivals"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Atlanta"
"http://dbpedia.org/resource/International_Cotton_Exposition","http://dbpedia.org/ontology/wikiPageID",2379181
"http://dbpedia.org/resource/International_Cotton_Exposition","http://dbpedia.org/ontology/wikiPageRevisionID",1111235682
"http://dbpedia.org/resource/International_Cotton_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
