"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","2009 in Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 2009 in Bhutan."
"http://dbpedia.org/resource/2009_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/2009_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_by_country"
"http://dbpedia.org/resource/2009_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageID",45038486
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageRevisionID",667550945
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Thinley"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_by_country"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Bhutan_earthquake"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Khesar_Namgyel_Wangchuck"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wDfJ"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۹-جو_ایلده_بوتان_شاهلیغی"
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20313281"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Bhutan"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/abstract","The following lists events that happened during 2009 in Bhutan."
"http://dbpedia.org/resource/2009_in_Bhutan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_in_Bhutan?oldid=667550945&ns=0"
"http://dbpedia.org/resource/2009_in_Bhutan","http://dbpedia.org/ontology/wikiPageLength",1614
"http://dbpedia.org/resource/2009_in_Bhutan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_in_Bhutan"
