"subject","predicate","object"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAtTheOlympics"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","USA i olympiska sommarspelen 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","États-Unis aux Jeux olympiques d'été de 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Usono en la Somera Olimpiko 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","United States at the 1972 Summer Olympics"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","США на летних Олимпийских играх 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'America ai Giochi della XX Olimpiade"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de Múnich 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Teilnehmer (Vereinigte Staaten)"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos nos Jogos Olímpicos de Verão de 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Spojené státy americké na Letních olympijských hrách 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Verenigde Staten op de Olympische Zomerspelen 1972"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972年ミュンヘンオリンピックのアメリカ合衆国選手団"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigten Staaten von Amerika nahmen an den Olympischen Sommerspielen 1972 in München mit einer Delegation von 400 Athleten teil, darunter 316 Männer und 84 Frauen. Im Medaillenspiegel belegten sie den zweiten Platz hinter der Sowjetunion. Am erfolgreichsten waren die USA in den Schwimmwettbewerben, mit seinen sieben Goldmedaillen stach Mark Spitz besonders hervor – diesen Rekord konnte erst Michael Phelps einstellen. Fahnenträgerin bei der Eröffnungsfeier war die Leichtathletin Olga Fikotová."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","США на летних Олимпийских играх 1972 года была представлена 400 спортсменами в 21 виде спорта. В общекомандном медальном зачёте сборная США спустя 12 лет вновь уступила сборной СССР, как по количеству золотых, так и по общему количеству медалей."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Olímpicos de Múnich 1972 por un total de 400 deportistas, 316 hombres y 84 mujeres, que compitieron en 21 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la atleta Olga Fikotová.​"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1972年ミュンヘンオリンピックのアメリカ合衆国選手団（1972ねんミュンヘンオリンピックのアメリカがっしゅうこくせんしゅだん）は、1972年8月26日から9月11日にかけて西ドイツのミュンヘンで開催された1972年ミュンヘンオリンピックのアメリカ合衆国選手団、およびその競技結果。"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","USA deltog i olympiska sommarspelen 1972 i München, Västtyskland med 400 deltagare i 21 sporter. Totalt vann de trettiotre guld, trettioen silver och trettio bronsmedaljer. Friidrottaren Olga Connolly var USA:s fanbärare vid invigningsceremonien."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les États-Unis participent aux Jeux olympiques d'été de 1972, à Munich en République fédérale d'Allemagne. Il s'agit de leur 17e participation à des Jeux d'été. La délégation américaine, composée de 403 athlètes (318 hommes et 85 femmes), se classe deuxième du classement par nations avec 94 médailles (33 en or, 31 en argent et 30 en bronze). Leur porte-drapeau lors de la cérémonie d'ouverture est l'athlète Olga Connolly."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigde Staten nam deel aan de Olympische Zomerspelen 1972 in München, West-Duitsland. Na twee keer op rij een eerste plaats in het medailleklassement moeten de Amerikanen genoegen nemen met de tweede plaats achter toenmalig aartsrivaal Sovjet-Unie. Zwemmer Mark Spitz zet een unieke prestatie neer, hij neemt deel aan zeven onderdelen tijdens deze Spelen en zwemt in alle gevallen naar een gouden medaille toe in een wereldrecordtijd. Het Amerikaanse basketbalteam weet voor het eerst geen goud te halen. In de finale wint het team van de Sovjet-Unie met een punt verschil."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Estados Unidos da América competiram os Jogos Olímpicos de Verão de 1972 em Munique, que na época fazia parte da Alemanha Ocidental. Ficaram em segundo lugar no ranking geral, com 33 medalhas de ouro."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The United States competed at the 1972 Summer Olympics in Munich, West Germany. 400 competitors, 316 men and 84 women, took part in 185 events in 21 sports."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Gli Stati Uniti d'America parteciparono alle XX Olimpiadi, svoltesi a Monaco di Baviera dal 26 agosto all'11 settembre 1972, con una delegazione di 400 atleti impegnati in 21 discipline per un totale di 185 competizioni. Portabandiera fu la discobola Olga Fikotová, alla sua quinta Olimpiade."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Spojené státy americké na Letních olympijských hrách v roce 1972 v německém Mnichově reprezentovalo 400 sportovců, z toho 84 žen a 316 mužů, ve 21 sportech."
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_at_the_Summer_Olympics_by_year"
