"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans Series"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_series_in_Canada"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_car_racing_series"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Motor_Sports_Association"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_auto_racing_series"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panoz_Auto_Development"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_series_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#prefLabel","American Le Mans Series"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://dbpedia.org/ontology/wikiPageID",7606725
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://dbpedia.org/ontology/wikiPageRevisionID",578130440
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_Le_Mans_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Le_Mans_Series?oldid=578130440&ns=14"
