"subject","predicate","object"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/2000/01/rdf-schema#label","Church and Society Council"
"http://dbpedia.org/resource/Church_and_Society_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Church and Society Council was a former agency of the General Assembly of the Church of Scotland, which was tasked with facilitating the Church's engagement with, and comment upon, national, political and social issues. It was merged with the World Mission Council on 1 January 2020, as to create the Faith Impact Forum, as part of a wide ranging reform of General Assembly bodies agreed at the General Assembly of 2019."
"http://dbpedia.org/resource/Church_and_Society_Council","http://xmlns.com/foaf/0.1/homepage","http://www.churchofscotland.org.uk"
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_21st_century"
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageID",5651236
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1111082818
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society,_Religion_and_Technology_Project"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McDonald_(moderator)"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Christianity)"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Churches_Parliamentary_Office"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_21st_century"
"http://dbpedia.org/resource/Church_and_Society_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Scotland"
