"subject","predicate","object"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2000/01/rdf-schema#label","Lintian"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2000/01/rdf-schema#label","Lintian"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2000/01/rdf-schema#comment","lintian – narzędzie pomocnicze w połączeniu z <a href=""/wiki/Dpkg"" title=""Dpkg"">dpkg</a>, debianowym systemem zarządzania pakietami. Sprawdza pakiety systemowe w poszukiwaniu typowych błędów i nieścisłości. Obecna wersja jest zgodna ze standardami 3.9.5, określonymi dla Debiana. Sprawdzenie poprzez Lintian jest często wymagane przed umieszczeniem pakietu w głównym repozytorium."
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2000/01/rdf-schema#comment","Lintian is a helper tool used in conjunction with <a href=""/wiki/Dpkg"" title=""Dpkg"">dpkg</a>, the Debian package management system. It checks Debian software packages for common inconsistencies and errors. As of Nov 10th 2022, the latest version complies to Debian standards version 4.6.0.1. Linda was another application that was intended to overcome many difficulties with Lintian. It was written in Python and was faster than current versions of Lintian. However, Lintian was better known and underwent many fixes to overcome past difficulties."
"http://dbpedia.org/resource/Lintian","http://xmlns.com/foaf/0.1/name","Lintian"
"http://dbpedia.org/resource/Lintian","http://xmlns.com/foaf/0.1/homepage","http://lintian.debian.org/"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/name","Lintian"
"http://dbpedia.org/resource/Lintian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dpkg"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageID",5792025
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageRevisionID",1121125469
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_package_(installation)"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_management_system"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lint_(software)"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian_build_toolchain"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_(file_format)"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dpkg"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dpkg"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageExternalLink","http://lintian.debian.org/"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554864"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4t0c"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMjr"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lintian"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Install-software-stub"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/latestReleaseVersion",2.115
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/website","http://lintian.debian.org/"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/abstract","Lintian is a helper tool used in conjunction with <a href=""/wiki/Dpkg"" title=""Dpkg"">dpkg</a>, the Debian package management system. It checks Debian software packages for common inconsistencies and errors. As of Nov 10th 2022, the latest version complies to Debian standards version 4.6.0.1. In 2009, the Debian FTP masters announced that they would use Lintian to automatically reject packages uploaded to Debian. They acknowledged that some of the issues diagnosed by Lintian had rare exceptions, which could be overridden by the maintainer. The idea to use Lintian as an automatic rejection mechanism was proposed already in 1998 by Christian Schwarz, when he announced the creation of Lintian. Linda was another application that was intended to overcome many difficulties with Lintian. It was written in Python and was faster than current versions of Lintian. However, Lintian was better known and underwent many fixes to overcome past difficulties."
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/abstract","lintian – narzędzie pomocnicze w połączeniu z <a href=""/wiki/Dpkg"" title=""Dpkg"">dpkg</a>, debianowym systemem zarządzania pakietami. Sprawdza pakiety systemowe w poszukiwaniu typowych błędów i nieścisłości. Obecna wersja jest zgodna ze standardami 3.9.5, określonymi dla Debiana. Sprawdzenie poprzez Lintian jest często wymagane przed umieszczeniem pakietu w głównym repozytorium. Linda była inną aplikacją, której zadaniem było przezwyciężenie wielu trudności związanych z lintian. Była napisana w Pythonie i szybsza w stosunku do obecnych wersji lintian. Jednakże, lintian był lepiej znany, i przeszedł wiele poprawek likwidujących wcześniejsze problemy."
"http://dbpedia.org/resource/Lintian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Lintian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lintian?oldid=1121125469&ns=0"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/wikiPageLength",2173
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/latestReleaseVersion","2.115.3"
"http://dbpedia.org/resource/Lintian","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Lintian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lintian"
