"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the history of the Falkland Islands"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Falkland Islands (Spanish: Islas Malvinas) have a complex history stretching over five hundred years. Active exploration and colonisation began in the 18th century but a self-supporting colony was not established till the latter part of the 19th century. Nonetheless, the islands have been a matter of controversy, as due to their strategic position in the 18th century their sovereignty was claimed by the French, Spaniards, British and Argentines at various points."
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magellan_1810_engraving.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-Pleasant.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Byron-Joshua_Reynolds-1759.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_Islands_map_shaded_relief-en.svg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launch-of-the-SS-GB.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Antoine_de_Bougainville.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q5ARAAlmiranteIrizar.jpg"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageID",16133526
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1105587261
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_pound"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Survey"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Territory"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Mestivier"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_resolution"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/García_Jofre_de_Loaísa"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerolíneas_Argentinas_Flight_648"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Moore"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Divers_Group"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nationality_(Falkland_Islands)_Act_1983"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_invasion_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Crisis_(1770)"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Soledad"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Perón"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LADE"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_Community_School"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_Defence_Force"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_Dependencies"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Timeline_of_the_history_of_the_Falkland_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Malo"
