"subject","predicate","object"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (video game series)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (série de jeux vidéo)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (serie de videojuegos)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Infinity (インフィニティ, Infiniti, litt. « infini », « infinité ») est une série de jeux vidéo de type visual novel principalement développés par KID. Le premier jeu de la série, Never 7: The End of Infinity, a été initialement publié sous le nom d'Infinity pour PlayStation en 2000, et a ensuite été porté sur d'autres plateformes. Depuis, quatre autres jeux ont été développés, ainsi qu'une nouvelle version du deuxième jeu, Ever 17: The Out of Infinity. Les trois premiers jeux ont été dirigés par , et les quatre premiers ont été planifiés et écrits par Kotaro Uchikoshi et composés pour Takeshi Abo. Le cinquième a été écrit par le groupe d'écriture otome Run & Gun, et groupe Milktub fut chargé de la production sonore. Avec , Infinity était la série phare de KID."
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Infinity is a series of visual novel video games mainly developed by KID. The first game in the series, Never 7: The End of Infinity, was originally released as Infinity for PlayStation in 2000, and was later ported to other platforms. Since then, four more games have been developed, as well as a remake of the second game. The first three games were directed by Takumi Nakazawa, and the first four were planned and written by Kotaro Uchikoshi and composed for by Takeshi Abo. The fifth was written by the otome writing group Run & Gun, and featured sound production by the band Milktub. Alongside Memories Off, Infinity was KID's flagship series."
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2000/01/rdf-schema#comment","Infinity es una serie de videojuegos de novela visual desarrollados principalmente por KID. El primer juego de la serie, , se lanzó originalmente como Infinity para PlayStation en 2000, y luego fue portado a otras plataformas. Desde entonces, se han desarrollado cuatro juegos más, así como un remake del segundo juego. Los primeros tres juegos fueron dirigidos por Takumi Nakazawa, y los primeros cuatro fueron planeados y escritos por y compuestos para . El quinto fue escrito por el grupo de escritura otome Run & Gun, y contó con la producción de sonido de la banda Milktub. Junto a Memories Off, Infinity estaba la de KID."
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100424081056/http:/www.kid-game.jp/kid/game/game_galkid/infinity/index/index.html"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remember_11_gameplay.png"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotaro_Uchikoshi_at_Anime_Expo_2016,_cropped.jpg"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infinity_Plus.png"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2000"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infinity_(series)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Takeshi_Abo"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageID",48788156
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118665691
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Geo_Pocket"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_11:_The_Age_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000s_(decade)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotaro_Uchikoshi"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kotaro_Uchikoshi_at_Anime_Expo_2016,_cropped.jpg"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_18"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2000"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Abo"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otome"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infinity_(series)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5pb."
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KID"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_7:_The_End_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_Off"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_CD"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_loop"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirameki_International"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remember_11_gameplay.png"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12Riven:_The_Psi-Climinal_of_Integral"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Takeshi_Abo"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_Off_(visual_novel)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takumi_Nakazawa"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamcast"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Success_(company)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novels"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ever_17:_The_Out_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidari_(illustrator)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ever_17"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_product"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424081056/http:/www.kid-game.jp/kid/game/game_galkid/infinity/index/index.html"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25qqw"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22019723"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Infinity_(série_de_jeux_vidéo)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinity_(serie_de_videojuegos)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infinity_series"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_series_reviews"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game_series"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VG_timeline"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Infinity_Plus.png?width=300"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/caption","Cover for the Infinity Plus collection, featuring artwork from the first four games"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Takeshi_Abo"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Takumi_Nakazawa"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/developer","KID, Cyberfront, SDR Project"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/fam","N/A"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/fam","yes"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/fam",26
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/fam",28
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/fam",30
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/firstReleaseDate",2000-03-23
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/firstReleaseVersion","Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/game","http://dbpedia.org/resource/Ever_17:_The_Out_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/game",12
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/game","http://dbpedia.org/resource/Remember_11:_The_Age_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/game","http://dbpedia.org/resource/Ever_17"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/game","http://dbpedia.org/resource/Never_7:_The_End_of_Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/gr","no"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/latestReleaseDate",2011-12-01
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/latestReleaseVersion","Ever 17"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/mc","no"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Dreamcast"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Neo_Geo_Pocket"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/title","Infinity"
"http://dbpedia.org/resource/Infinity_(video_game_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kotaro_Uchikoshi"
