"subject","predicate","object"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Funhouse Summer Carnival Tour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","Funhouse Summer Carnival Tour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","Funhouse Summer Carnival Tour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","Funhouse Summer Carnival Tour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#label","Funhouse Summer Carnival Tour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Funhouse Summer Carnival Tour est la cinquième tournée de la chanteuse américaine P!nk. Basée sur son cinquième album studio Funhouse (2008), c'est la tournée d'été, exclusivement européenne, qui fait suite au Funhouse Tour. Elle regroupe des dates lors de festivals de renommée mondiale et des dates dans des stades. Il n'y a pas de DVD pour cette tournée."
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Funhouse Summer Carnival Tour — пятый концертный тур американской певицы P!nk."
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il Funhouse Summer Carnival Tour è il quinto tour della cantante statunitense Pink. È iniziato il 29 maggio 2010 a Colonia, in Germania e si è concluso il 25 luglio 2010 a Kristiansand, in Norvegia. Toccò soltanto l'Europa, per un totale di 34 spettacoli."
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Funhouse Summer Carnival Tour was the fifth concert tour by American recording artist Pink, launched in support of her fifth studio album Funhouse (2008). The Funhouse Summer Carnival and the Funhouse Tour (2009) sold a combined total 3 million tickets, and brought the tour to a final gross of $150 million. With the tour, Pink became the only female artist to sell out stadium shows in 2010 and the first solo female act to open the Wireless Festival in London, UK. Tor Nielson of Live Nation Sweden gave a statement calling Pink ""Sweden's biggest stadium act"" of 2010. The tour grossed more than $46.4 million from 30 shows."
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Funhouse Summer Carnival Tour – piąta trasa koncertowa amerykańskiej piosenkarki Pink. Trasa promowała jej piąty album Funhouse."
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Funhouse_Summer_Carnival.png"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_(singer)_concert_tours"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_France"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Germany"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Ireland"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_concert_tours"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageID",24687800
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1123776031
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Charlotte"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_+_Ur_Hand"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkpop_Festival"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_(singer)_concert_tours"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Influence_(Pink_song)"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Hall,_Belfast"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/The_Funhouse_Summer_Carnival_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_Me_Alone_(I'm_Lonely)"
