"subject","predicate","object"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sToys"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#label","ヤミードー"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#label","Essknete"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#label","Yummy Dough"
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#comment","Yummy Dough (also known by its original German name Essknete) is a baking mixture which, after the addition of water, is kneaded into a smooth dough. It was invented in 2005 and first introduced to the market in 2007. The product's consistency is similar to that of modeling clay, such as Play-Doh, except it is edible raw and can be baked. Its coloring agents are all vegetable-based."
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#comment","Essknete ist eine aus einer Backmischung hergestellte Knetmasse, die zum Verzehr geeignet ist."
"http://dbpedia.org/resource/Yummy_Dough","http://www.w3.org/2000/01/rdf-schema#comment","ヤミードー（Yummy Dough, ドイツ語: Essknete）とはドイツの 社が製造している、世界初の食べられる粘土である。2007年に開発された。"
"http://dbpedia.org/resource/Yummy_Dough","http://xmlns.com/foaf/0.1/homepage","http://www.yummydough.com/"
"http://dbpedia.org/resource/Yummy_Dough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yummy_Dough.jpg"
"http://dbpedia.org/resource/Yummy_Dough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Yummy_Dough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Yummy_Dough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2005"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageID",24042781
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageRevisionID",1114485252
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Treliving"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-Doh"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Leary_(entrepreneur)"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Brett_Wilson"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakenbrück"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yummy_Dough.jpg"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessischer_Rundfunk"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeling_clay"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2005"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Oetker"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idstein"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUF_Lebensmittelwerke"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragons'_Den"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REWE"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlaSmart_Inc."
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yummydough.com/"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kosmos.de"
"http://dbpedia.org/resource/Yummy_Dough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plasmarttoys.com/"
