"subject","predicate","object"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/2000/01/rdf-schema#label","Trumpet and Strings"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://www.w3.org/2000/01/rdf-schema#comment","Trumpet and Strings is an album by Al Hirt released on RCA Victor. The album was arranged by Marty Paich. The album landed on the Billboard 200 chart in 1962, reaching #96."
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/property/name","Trumpet and Strings"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trumpet_and_Strings.jpg"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Hirt_albums"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Marty_Paich"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_albums"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageID",39056720
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageRevisionID",1101382160
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lawrence_(songwriter)"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Marty_Paich"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Love_(Cole_Porter_song)"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Hirt_albums"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Lyman"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Coates"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Arnheim"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Bowman"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_the_Ocean%3F"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Bloom"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lowe"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Butterfly"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Sleepy_Lagoon"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'd_Be_So_Easy_to_Love"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fools_Rush_In_(Where_Angels_Fear_to_Tread)"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Never_Smile_Again"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(writer)"
"http://dbpedia.org/resource/Trumpet_and_Strings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Time_Goes_By_(song)"
