"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2000/01/rdf-schema#label","Victoria North"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2000/01/rdf-schema#label","Victoria-Nord"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2000/01/rdf-schema#comment","Victoria North was a federal electoral district represented in the House of Commons of Canada from 1867 to 1904. It was located in the province of Ontario. It was created by the British North America Act of 1867, which divided the County of Victoria divided into two ridings: the South and North Ridings. The electoral district was abolished in 1903 when it was amalgamated into Victoria electoral district."
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2000/01/rdf-schema#comment","Victoria-Nord fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1904. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté de Victoria en deux districts électoraux, Victoria-Nord et Victoria-Sud. Abolie en 1903, elle fut fusionnée à Victoria."
"http://dbpedia.org/resource/Victoria_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageID",1787493
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageRevisionID",1087356289
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskoka_(electoral_district)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Cameron_(politician)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Staples"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Conservative_Party"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hughes"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_of_1867"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyite_candidates_1896"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Barron"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morison_(Canadian_politician)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Canadian_federal_election"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Ontario_electoral_district)"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maclennan"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parl.ca/"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wy61"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Victoria-Nord"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_North"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gnv1"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557658"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/abstract","Victoria North was a federal electoral district represented in the House of Commons of Canada from 1867 to 1904. It was located in the province of Ontario. It was created by the British North America Act of 1867, which divided the County of Victoria divided into two ridings: the South and North Ridings. The North Riding initially consisted of the Townships of Anson, Bexley, Carden, Dalton, Digby, Eldon, Fenelon, Hindon, Laxton, Lutterworth, Macaulay and Drapper, Sommerville, and Morrison, Muskoka, Monck and Watt (taken from the County of Simcoe), and any other surveyed townships lying to the north of the North Riding. In 1872, it was redefined to exclude townships included in the electoral district of Muskoka. In 1882, it was redefined to consist of the townships of Eldon, Fenelon, Somerville, Carden, Dalton, Bexley, Laxton, Digby, Longford, Lutterworth, Anson, Hindon, Galway, Snowdon, Minden, Stanhope, Sherbourne and McClintock, and the village of Fenelon Falls. The electoral district was abolished in 1903 when it was amalgamated into Victoria electoral district."
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/abstract","Victoria-Nord fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1904. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté de Victoria en deux districts électoraux, Victoria-Nord et Victoria-Sud. Abolie en 1903, elle fut fusionnée à Victoria."
"http://dbpedia.org/resource/Victoria_North","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Victoria_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victoria_North?oldid=1087356289&ns=0"
"http://dbpedia.org/resource/Victoria_North","http://dbpedia.org/ontology/wikiPageLength",5995
"http://dbpedia.org/resource/Victoria_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victoria_North"
