"subject","predicate","object"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/2000/01/rdf-schema#label","William Philipps (MP for Bath)"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/2000/01/rdf-schema#comment","William Philipps (died 1444) of Bath, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Bath in 1420 and 1433. He was Mayor of Bath c. Sept. 1427 – 1428, 1431–1433, 1437 – June 1438, Sept. 1441 – 1442, and 1443–44."
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Bath,_Somerset"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1444_deaths"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageID",46979673
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageRevisionID",1047828005
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Bath,_Somerset"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Bath"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1444_deaths"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vSvq"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Philipps_(MP_for_Bath)"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127991"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/abstract","William Philipps (died 1444) of Bath, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Bath in 1420 and 1433. He was Mayor of Bath c. Sept. 1427 – 1428, 1431–1433, 1437 – June 1438, Sept. 1441 – 1442, and 1443–44."
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Philipps_(MP_for_Bath)?oldid=1047828005&ns=0"
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageLength",898
"http://dbpedia.org/resource/William_Philipps_(MP_for_Bath)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Philipps_(MP_for_Bath)"
