"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (album)"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights..."
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights is the second studio album recorded by American female vocal trio The Ritchie Family, released in 1976 on the Marlin label."
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights… est le titre du second album du groupe The Ritchie Family sorti en 1976."
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/property/name","Arabian Nights"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabian_Nights_album_the_Ritchie_Family.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marlin_Records_albums"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jacques_Morali"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Sigma_Sound_Studios"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ritchie_Family_albums"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/ontology/wikiPageID",50933323
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1066952392
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritchie_Family"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Harris_(musician)"
"http://dbpedia.org/resource/Arabian_Nights_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_Music"
