"subject","predicate","object"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFutsalCompetitionsHostedByLibya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#label","البطولة العربية لكرة القدم الخماسية 2007"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Árabe de Futsal de 2007"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#label","2007 Arab Futsal Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Arab Futsal Championship was the 3rd Championship and it took place in Tripoli, Libya from January 10 to January 20, 2007."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#comment","أُقيمت البطولة العربية لكرة القدم الخماسية 2007 في ليبيا، في الفترة المُمتدة من 10 إلى 20 يناير 2007. وفاز بها منتخب ليبيا."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Árabe de Futsal de 2007 foi a terceita edição do Campeonato Árabe de Futsal, realizada na cidade de Trípoli na Líbia."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Arab_Futsal_Championship_logo.jpg"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_futsal"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_Libyan_football"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_African_football"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_Futsal_Cup"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Asian_futsal"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_futsal_competitions_hosted_by_Libya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageID",20835934
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1115452642
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_in_Libyan_football"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_futsal"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arab_Futsal_Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_African_football"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hithem_Atwe"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_Futsal_Cup"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morad_Bokare"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Arab_Futsal_Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Asian_futsal"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul-Wahed_Mohammed_Yahya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Sharif"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Futsal_Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_futsal_competitions_hosted_by_Libya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul-Wahed_Mohammed"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arab-futsal.html%2307"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721072715/http:/www.futsalplanet.com/news/news-01.asp%3Fid=5677"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4119540"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولة_العربية_لكرة_القدم_الخماسية_2007"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Árabe_de_Futsal_de_2007"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kdkw"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ofCu"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Arab_Futsal_Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab_Futsal_Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Futsal"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Arab_Futsal_Championship_logo.jpg?width=300"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/countryFlagvar",1977
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/confederations",2
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/country","Libya"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/dates",0001-01-10
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/goals",101
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/nextseason",2008
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/numTeams",6
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/player","Morad Bokare"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/prevseason",2005
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/topScorer","Abdul-Wahed Mohammed"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/topScorer","Hithem Atwe"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/venues",1
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/abstract","The 2007 Arab Futsal Championship was the 3rd Championship and it took place in Tripoli, Libya from January 10 to January 20, 2007."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/abstract","أُقيمت البطولة العربية لكرة القدم الخماسية 2007 في ليبيا، في الفترة المُمتدة من 10 إلى 20 يناير 2007. وفاز بها منتخب ليبيا."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/abstract","O Campeonato Árabe de Futsal de 2007 foi a terceita edição do Campeonato Árabe de Futsal, realizada na cidade de Trípoli na Líbia."
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Arab_Futsal_Championship?oldid=1115452642&ns=0"
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://dbpedia.org/ontology/wikiPageLength",4484
"http://dbpedia.org/resource/2007_Arab_Futsal_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Arab_Futsal_Championship"
