"subject","predicate","object"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand sailors"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_New_Zealand_Yacht_Squadron_sailors"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_sailors_(sport)"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Team_New_Zealand"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailors_by_sailing_team"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:America's_Cup_sailors"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/2004/02/skos/core#prefLabel","Team New Zealand sailors"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://dbpedia.org/ontology/wikiPageID",33849265
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://dbpedia.org/ontology/wikiPageRevisionID",954008754
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Team_New_Zealand_sailors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Team_New_Zealand_sailors?oldid=954008754&ns=14"
