"subject","predicate","object"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2000/01/rdf-schema#label","MIPS microprocessors"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microprocessors_by_company"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MIPS_Technologies"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microprocessors_by_instruction_set_architecture"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MIPS_architecture"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/2004/02/skos/core#prefLabel","MIPS microprocessors"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://dbpedia.org/ontology/wikiPageID",22280849
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://dbpedia.org/ontology/wikiPageRevisionID",895084194
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:MIPS_microprocessors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MIPS_microprocessors?oldid=895084194&ns=14"
