"subject","predicate","object"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInCatalonia"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSpain"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1965"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Girona-Costa Bravas flygplats"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Διεθνές Αεροδρόμιο Χιρόνας - Κόστα Μπράβα"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","赫羅納－布拉瓦海岸機場"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Жирона — Коста-Брава (аэропорт)"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","히로나-코스타 브라바 공항"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Gerona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Girona-Costa Brava aireportua"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","ジローナ＝コスタ・ブラバ空港"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Girona-Costa Brava"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Gerona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Gérone-Costa Brava"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Girona - Costa Brava"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Girona-Costa Brava"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Girona–Costa Brava Airport"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Жирона (аеропорт)"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","Letiště Girona"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار جرندة كوستا برافا"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Girona-Costa Brava aireportua (katalanez: Aeroport de Girona-Costa Brava) Girona hiria zerbitzatzen duen aireportua da. 2012an 2.844.682 pertsonek erabili zuten."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","赫羅納－布拉瓦海岸機場（加泰隆尼亞語：Aeroport de Girona-Costa Brava，西班牙語：Aeropuerto de Girona-Costa Brava，IATA代码：GRO；ICAO代码：LEGE）是位於西班牙加泰羅尼亞城市赫羅納西南12.5 km（7.8 mi）的一個機場，與布拉瓦海岸、巴塞羅那、比利牛斯山之間的交通較為便利。"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт Жирона—Коста-Брава (кат. Aeroport de Girona — Costa Brava, исп. Aeropuerto de Gerona-Costa Brava) (IATA: GRO, ICAO: LEGE) — международный аэропорт в северо-восточной Каталонии (Испания) в 12 км от города Жирона. Хорошо налажено транспортное сообщение с Барселоной, побережьем Коста-Брава и Пиренеями. Аэропорт Жирона часто используется как альтернатива аэропорту Барселона, так как находится в 74 км севернее Барселоны. До Барселоны можно добраться без пересадок на автобусе или такси или же на поезде с железнодорожного вокзала Жироны."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Girona (IATA-Code GRO, ICAO-Code LEGE, katal. Aeroport de Girona - Costa Brava, span. Aeropuerto de Gerona) ist ein internationaler Verkehrsflughafen bei Girona an der Costa Brava in Katalonien (Spanien). Er wird vor allem von Ryanair genutzt."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار جرندة كوستا برافا (بالإنجليزية: Girona–Costa Brava Airport)‏، (إياتا: GRO، إيكاو: LEGE)، هو مطار دولي يقع على بعد 12.5 كم (7.8 ميل) جنوب غرب مدينة جرندة، بجوار قرية صغيرة من فيلوفي دي أونيار، في شمال شرق كاتالونيا، إسبانيا.. تأسس في 1965. يعد واحد من أهم المطارات بمنطقة كتالونيا بالإضافة إلى مطار برشلونة الدولي. تم فتح المطار في عام 1965 ولم يعرف ارتفاعاً في عدد المسافرين الا مؤخراً عندما اتخذت منه شركة رايان إير واحداً من مراكز عملياتها (hub)."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Girona–Costa Brava Airport (IATA: GRO, ICAO: LEGE) (Catalan: Aeroport de Girona-Costa Brava, Spanish: Aeropuerto de Gerona-Costa Brava) is an airport located 12.5 km (7.8 mi) southwest of the city of Girona, next to the small village of Vilobí d'Onyar, in the north-east of Catalonia, Spain. The airport is well connected to the Costa Brava and the Pyrenees. Girona Airport is used as an alternative airport for Barcelona as well, even though the airport is 74 km (46 mi) north of the center of Barcelona."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","히로나-코스타 브라바 공항(Girona–Costa Brava Airport, IATA: GRO, ICAO: LEGE, 카탈루냐어: Aeroport de Girona-Costa Brava, 스페인어: Aeropuerto de Gerona-Costa Brava)은 지로나시 남서쪽으로 12.5킬로미터 지점에 위치하고 스페인 카탈루냐의 북동쪽에 위치한 공항이다. 이 공항은 브라바 해안과 피레네산맥과 잘 연결되어 있다. 히로나 공항은 바르셀로나의 중심부에서 북쪽으로 74킬로미터 떨어져있음에도 불구하고 바르셀로나를 위한 대안이 되는 공항으로도 이용된다. 1965년 건립되었다."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Girona (katal.: Aeroport de Girona – Costa Brava, hiszp.: Aeropuerto de Gerona, Girona-Costa Brava Airport, kod IATA: GRO, kod ICAO: LEGE) – port lotniczy położony 8 km na południe od Girony i 74 km na północny wschód od centrum Barcelony w Katalonii, Hiszpanii. W 2014 roku obsłużył 2,2 mln pasażerów"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Gerona, oficialmente Aeropuerto Internacional de Girona-Costa Brava (IATA: GRO, OACI: LEGE), es un aeropuerto español de Aena que está ubicado a 13 kilómetros de la ciudad de Gerona y situado mayormente en el municipio de Viloví de Oñar aunque también en los municipios de Aiguaviva y Riudellots de la Selva, dando servicio a toda la Costa Brava, y a 74 kilómetros de la ciudad de Barcelona.En la actualidad es uno de los aeropuertos que más crecimiento ha experimentado en los últimos años, debido fundamentalmente al hecho de ser una de las principales bases de la compañía Ryanair en Europa.En 2009 movió 5.510.970 pasajeros, gestionó 49.927 operaciones y 184 toneladas de carga. Lo que lo llevó a ser el 9.º aeropuerto español por número de pasajeros."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Girona-Costa Bravas flygplats (katalanska: Aeroport de Girona-Costa Brava, spanska (kastilianska): Aeropuerto de Gerona-Costa Brava), är en spansk flygplats som ligger ca 12 km söder om staden Girona. Flygplatsen är ett bra alternativ när man till exempel ska till Costa Brava, Barcelona eller Pyrenéerna. Flygplatsen invigdes 1965. Men det är på senare år som passagerartrafiken ökat kraftigt, på grund av att flygbolaget Ryanair valt att ha ett av sina europeiska ""hubbar"" på flygplatsen. 1993 hade flygplatsen 275 000 passagerare, och 2008 hade passagerarsiffran ökat till 5 510 970."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroport de Girona – Costa Brava (codi IATA: GRO, codi OACI: LEGE) és un aeroport gestionat per Aena que hi ha al poble de Salitja, dins el municipi de Vilobí d'Onyar, a uns deu quilòmetres al sud de la ciutat de Girona, i disposa de bones vies de comunicació amb Girona, la Costa Brava, Barcelona i els Pirineus. Avui dia, el trànsit aeri és majoritàriament controlat per Ryanair, que ofereix destinacions internacionals."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Gérone-Costa Brava ou aéroport de Gérone est un aéroport situé à Vilobí d'Onyar, à 12 km au sud de la ville de Gérone, 74 km de Barcelone au nord-est de l'Espagne (code IATA : GRO • code OACI : LEGE). Il s'agit d'un des principaux aéroports en Catalogne, avec celui de Barcelone."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Το Διεθνές Αεροδρόμιο της Χιρόνας, σύμφωνα με την ισπανική προφορά, ή Ζιρόνας, σύμφωνα με την καταλανική προφορά, είναι ένα ισπανικό αεροδρόμιο που ανήκει στην Aena, που βρίσκεται 13 χιλιόμετρα από την πόλη της Χιρόνας και ανήκει στο δήμο Viloví de Onyar, αλλά και στους δήμους Aiguaviva και στην πόλη Riudellots de la Selva, ενώ απέχει μόλις 74 χλμ. από την πόλη της Βαρκελώνης. Ονομάζεται στα αγγλικά Girona Airport Costa Brava, στα καταλανικά Aeropuerto de Girona-Costa Brava και στα ισπανικά Aeropuerto de Gerona-Costa Brava."
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2000/01/rdf-schema#comment","De Luchthaven Girona-Costa Brava (Catalaans: Aeroport de Girona-Costa Brava, Spaans: Aeropuerto de Girona-Costa Brava) is een vliegveld in Catalonië, in het noordoosten van Spanje, 12,5 kilometer ten zuidwesten van de stad Girona en 92 kilometer ten noorden van Barcelona. Het vliegveld wordt beheerd door het Spaanse staatsbedrijf AENA, maar er zijn besprekingen gaande het over te dragen aan de Generalitat de Catalunya."
