"subject","predicate","object"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/2000/01/rdf-schema#label","Taazi"
"http://dbpedia.org/resource/Taazi","http://www.w3.org/2000/01/rdf-schema#comment","Taazi is a Pakistani website and smartphone application focusing on music. It is the online music streaming service and a digital distributor of Lollywood, Coke Studio and other regional Pakistani music across the world. Taazi describes itself as a platform to combat piracy and give local musicians a medium to monetize their music through its unique billing system. Taazi features content of both established and upcoming musicians."
"http://dbpedia.org/resource/Taazi","http://xmlns.com/foaf/0.1/name","Taazi"
"http://dbpedia.org/resource/Taazi","http://xmlns.com/foaf/0.1/homepage","https://taazi.com/"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/property/name","Taazi"
"http://dbpedia.org/resource/Taazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taazi.jpg"
"http://dbpedia.org/resource/Taazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taazi_screenshot.jpg"
"http://dbpedia.org/resource/Taazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_music_websites"
"http://dbpedia.org/resource/Taazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2015"
"http://dbpedia.org/resource/Taazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Pakistan"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageID",48715989
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageRevisionID",1042301056
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollywood"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Studio_(Pakistan)"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_music"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burka_Avenger"
"http://dbpedia.org/resource/Taazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
