"subject","predicate","object"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballSeasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#label","1972 USC Trojans football team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 USC Trojans football team represented the University of Southern California (USC) during the 1972 NCAA University Division football season. The Trojans won all 12 of their games and were consensus national champions."
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Stanford_Cardinals_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Pacific-8_Conference_football_season"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_national_champions"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_sports_in_California"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pac-12_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_Bowl_champion_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageID",30428648
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105551959
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Arkansas)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Stanford_Cardinals_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_CA"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Pacific-8_Conference_football_season"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_national_champions"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Limahelu"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame-USC_rivalry"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NFL_Draft"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cunningham"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_sports_in_California"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Rose_Bowl"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(UCLA–USC)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford–USC_football_rivalry"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_AR"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USC_Trojans_in_the_NFL_Draft"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_CA"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_OR"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_CA"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.K._McKay"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Swann"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pac-12_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McNeill"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haden"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_(American_football)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Davis_(running_back,_born_1952)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rose_Bowl_champion_seasons"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(American_football)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood_(American_football)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rae"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://content.libraries.wsu.edu/digital/collection/wsu_fb/id/5067"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hjHJ"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509859"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1972_USC_Trojans_football_team"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_USC_Trojans_football_navbox"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_Pacific-8_Conference_football_standings"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Football_National_Champion_navbox"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC_Trojans_football_navbox"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pac-12_Conference_football_champions"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarterentries",2
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarterentries",3
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarterentries",4
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/poll1lastweek",14
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",56488
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",59151
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",75243
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",84000
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",63934
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",106869
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",54461
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",61277
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",32000
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",82929
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/attendance",56305
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Sam_Cunningham"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/John_Grant_(American_football)"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/champion","Pac-8 champion"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/champion","Rose Bowl champion"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/champion","Consensus national champion"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-11-04
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-09-23
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McKay 6-yard pass from Haden"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Haden 10-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Uremovich 5-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 8-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 2-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McNeill 8-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Cunningham 2-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Richardson 1-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 7-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","J. Ferguson recovered fumble in end zone"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 96-yard kickoff return"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 22-yard field goal"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","W. Townsend 5-yard pass from Clements"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Cunningham 1-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 23-yard field goal"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Cunningham 18-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 1-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Swann 92-yard punt return"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 48-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Young 37-yard pass from Rae"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Keith 1-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Creaney 10-yard pass from Clements"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Moore 9-yard pass from Haden"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 5-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Diminick 11-yard pass from Clements"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 44-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Hayes 1-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Cross 30-yard pass from Boryla"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Bledsoe 5-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Bolton 27-yard field goal"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McKay 9-yard pass from Rae"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 97-yard kickoff return"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Wood 25-yard interception return"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 20-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McNeill 2-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 32-yard field goal"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Davis 14-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McAlister 2-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 10-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","McNeill 14-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Garcia 49-yard field goal"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Carter 21-yard run"
"http://dbpedia.org/resource/1972_USC_Trojans_football_team","http://dbpedia.org/property/event","Rae 26-yard field goal"
