"subject","predicate","object"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLiverpool"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1963"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1966"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2000/01/rdf-schema#label","The Cryin' Shames"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2000/01/rdf-schema#comment","The Cryin' Shames were a mid-1960s English pop/beat group, produced by Joe Meek. They had one UK hit single in 1966 with a cover of The Drifters' 1961 ""Please Stay"", written by Burt Bacharach and Bob Hilliard."
"http://dbpedia.org/resource/The_Cryin'_Shames","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Cryan'_Shames"
"http://dbpedia.org/resource/The_Cryin'_Shames","http://dbpedia.org/property/name","The Cryin' Shames"
