"subject","predicate","object"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThailand"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfLaos"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn2002"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMalaysia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfVietnam"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIndonesia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThePhilippines"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfCambodia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBurma"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfBrunei"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeTradeAgreements"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeTradeAgreementsOfChina"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSingapore"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Area di libero scambio dell'ASEAN e della Cina"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","中国－东盟自由贸易区"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Accord de libre-échange entre la Chine et l'ASEAN"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Kawasan Perdagangan Bebas Perbara–Tiongkok"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Área de Libre Comercio ANSA-China"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","ASEAN–China Free Trade Area"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Livre-Comércio entre Associação de Nações do Sudeste Asiático e China"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","ASEAN-China-Freihandelsabkommen"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#label","Àrea de Lliure Comerç ANSA-Xina"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","A Área de Livre Comércio entre a Associação de Nações do Sudeste Asiático e a China, que pode ser abreviada para ALCAC (em inglês: ASEAN–China Free Trade Area, ACFTA; chinês simplificado: 中国―东盟自由贸易区; chinês tradicional: 中國─東盟自由貿易區; pinyin: Zhōngguó Dōngméng Zìyóu Màoyì Qū; em vietnamita: Khu vực mậu dịch tự do Trung Quốc – ASEAN), é uma zona de livre comércio entre os dez Estados-membros da Associação de Nações do Sudeste Asiático (ANSA/ASEAN) e a República Popular da China. O acordo foi firmado em 4 de novembro de 2002 em Phnom Penh, Camboja, com a intenção de criar um espaço de livre comércio entre os onze países a partir de 2010. A área de livre comércio entrou em vigor em 1 de janeiro de 2010. Ela é a maior em termos de população e a terceira em volume."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","The ASEAN–China Free Trade Area (ACFTA) is a free-trade area among the ten member states of the Association of Southeast Asian Nations (ASEAN) and the People's Republic of China."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","Kawasan Perdagangan Bebas ASEAN–Tiongkok (bahasa Inggris: ASEAN–China Free Trade Area, ACFTA), adalah suatu kawasan perdagangan bebas di antara anggota-anggota ASEAN dan Tiongkok. Kerangka kerjasama kesepakatan ini ditandatangani di Phnom Penh, Cambodia, 4 November 2002, dan ditujukan bagi pembentukan kawasan perdagangan bebas pada tahun 2010, tepatnya 1 Januari 2010. Setelah pembentukannya ini ia menjadi kawasan perdagangan bebas terbesar sedunia dalam ukuran jumlah penduduk dan ketiga terbesar dalam ukuran volume perdagangan, setelah dan NAFTA."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","L'Area di libero scambio dell'ASEAN e della Cina (in inglese: ASEAN–China Free Trade Area, abbreviato in ACFTA) è un'area di libero scambio fra la Repubblica Popolare Cinese e i dieci Paesi membri dell'ASEAN, che a loro volta sono una partnership economica e un'area di libero scambio detta AFTA. I dieci paesi membri sono: Filippine, Indonesia, Malaysia, Singapore, Thailandia, Brunei, Vietnam, Birmania, Laos, Cambogia."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","El Área de Libre Comercio ANSA-China Inglés: ASEAN–China Free Trade Area (ACFTA), también conocida como China–ASEAN Free Trade Area (Chino simplificado: 中国―东盟自由贸易区; Chino tradicional: 中國─東盟自由貿易區; pinyin: Zhōngguó Dōngméng Zìyóu Màoyì Qū), es una zona de libre comercio entre los diez Estados miembros de la Asociación de Naciones del Sudeste Asiático (ASEAN) y la República Popular de China. El acuerdo marco inicial fue firmado el 4 de noviembre de 2002 en Phnom Penh, Camboya, con la intención de crear un espacio de libre comercio entre los once países en el 2010.​​ El área de libre comercio entró en vigor el 1 de enero de 2010.​​ El Área de Libre Comercio ANSA-China es la mayor zona de libre comercio en términos de población y la tercera más grande en términos de volumen.​​"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","Àrea de Lliure Comerç ANSA-Xina (en anglès: ASEAN–China Free Trade Area o ACFTA) és una àrea de lliure comerç entre els deu països membres de l'Associació de Nacions del Sud-est Asiàtic (ANSA) i la República Popular de la Xina. L'acord marc inicial es va signar el 4 de novembre de 2002 a Phnom Penh, Cambodja, amb la intenció de crear un espai de lliure comerç entre els onze països el 2010. L'àrea de lliure comerç va entrar en vigor l'1 de gener de 2010, i és la major àrea de lliure comerç en termes de població i la tercera més gran en termes de PIB nominal."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de libre-échange entre la Chine et l'ASEAN est un accord de libre-échange entre la Chine et l'ASEAN. Son accord cadre a été signé le 4 novembre 2002, quand le volet sur la libéralisation du commerce des biens l'a été le 29 novembre 2004. Le volet sur la zone de libre-échange est entré en application partiellement le 1er juillet 2005 avant de l'être en totalité 1er novembre 2010. En 2014 et 2015, l'accord fait l'objet de négociations pour l'approfondir."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","中国－东盟自由贸易区（英語：China–ASEAN Free Trade Area，縮寫：CAFTA），或称东盟10+1 ，是指由中华人民共和国以及东南亚国家联盟的10个成员国：泰国、马来西亚、新加坡、菲律宾、印尼、文莱、越南、老挝、缅甸和柬埔寨组成的自由贸易区，于2010年1月1日起全面启动。"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#comment","Das ASEAN-China-Freihandelsabkommen, auch China-ASEAN-Freihandelsabkommen (internationale Bezeichnung: ASEAN China Free Trade Agreement bzw. China ASEAN Free Trade Agreement, kurz auch ASEAN China FTA bzw. China ASEAN FTA), ist ein Handelsabkommen zwischen der Volksrepublik China und den Mitgliedern des ostasiatischen Staatenbündnisses ASEAN zur Schaffung einer Freihandelszone. Das Abkommen trat am 1. Januar 2010 in Kraft. Nach der Bevölkerungszahl entstand die größte Freihandelszone der Welt mit über 1,8 Milliarden Bewohnern und nach der Wirtschaftskraft die zweitgrößte Freihandelszone nach der Europäischen Union."
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ASEAN_Free_Trade_Area"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100106130958/http:/www.cafta.org.cn/"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASEAN–China_Free_Trade_Area.svg"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Thailand"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Vietnam"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Singapore"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Myanmar"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free-trade_areas"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_Singapore"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASEAN"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Indonesia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Philippines"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_economics"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_trade_agreements_of_China"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_blocs"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_introductions"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Laos"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Malaysia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Brunei"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Cambodia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageID",25646470
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1122914141
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Laos"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Malaysia"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Myanmar"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassanal_Bolkiah"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Than_Shwe"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Singapore"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_(finance)"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
