"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter video games"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harry_Potter_games"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_featured_character"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_magic"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_works_by_J.K._Rowling"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_novels"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_witchcraft"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_1990s"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_Arts_franchises"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Harry Potter video games"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://dbpedia.org/ontology/wikiPageID",41359510
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1109570143
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Harry_Potter_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harry_Potter_video_games?oldid=1109570143&ns=14"
