"subject","predicate","object"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2000/01/rdf-schema#label","Coralwood Adventist Academy"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Coralwood Adventist Academy is an Independent K–12 Christian school located in Edmonton, Alberta, Canada, that is affiliated with the Seventh-day Adventist Church."
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://xmlns.com/foaf/0.1/name","Coralwood Adventist Academy"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.coralwood.org/"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/name","Coralwood Adventist Academy"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.57292556762695
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.5556182861328
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coralwood_Adventist_Academy_logo.jpg"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_Alberta"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventist_secondary_schools_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageID",55891266
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1097005672
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burman_University"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovercourt,_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis_Music_Festival"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventist_secondary_schools_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Alberta"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Division_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_band"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_education"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elementary_schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_football"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seventh-day_Adventist_secondary_schools"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Blue"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_school"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_schools_in_Alberta"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coralwood.org/"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WpD7"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكاديميه_كورالوود_السبتيه"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48800139"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Adventist_Academies"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seventh-day_Adventism"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SeventhdayAdventist-stub"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_Schools_in_Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coralwood_Adventist_Academy_logo.jpg?width=300"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/province","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/K–12"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/address",12218135
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/colours","and Navy Blue"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/colours","Vermilion"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/founded",1957
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/homepage","http://www.coralwood.org/"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/motto","Ad Maiora Natus Sum"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/number",780
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://www.georss.org/georss/point","53.5729249 -113.5556196"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/teamName","Tigers"
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/ontology/abstract","Coralwood Adventist Academy is an Independent K–12 Christian school located in Edmonton, Alberta, Canada, that is affiliated with the Seventh-day Adventist Church."
"http://dbpedia.org/resource/Coralwood_Adventist_Academy","http://dbpedia.org/property/grades","K to 12"
