"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Haigh, Greater Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Haigh is a civil parish in the Metropolitan Borough of Wigan, Greater Manchester, England. It contains 30 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The parish contains the village of Haigh, the estate of Haigh Hall, and the surrounding countryside. The most important building in the parish is Haigh Hall; this and a number of buildings in the estate are listed. The Leeds and Liverpool Canal runs through the parish, and three bridges associated with it are listed. The other listed buildings include farmhouses, farm buildings, a set of stocks, houses, workers' cottages, a church and associated structures, a school, and a bridge over a disused railway."
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish_Church_of_St_David,_Haigh_and_Aspull,_Lychgate_-_geograph.org.uk_-_955959.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11-12,_Lakeside_Cottages,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9-10,_Lakeside_Cottages,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pendlebury_Bridge,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-16,_Lakeside_Cottages,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Row,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawmill_Cottage,_Haigh.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_over_disused_%22Whelley_Loop%22_railway_line_-_geograph.org.uk_-_1034657.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_David_Haigh_and_Aspull_CofE_Primary_School_-_geograph.org.uk_-_955979.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_over_entrance_to_canal_basin_-_geograph.org.uk_-_1034681.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_near_Crawford_Arms_-_geograph.org.uk_-_469502.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stable_Block,_Haigh_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Haigh,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-20,_Lakeside_Cottages,_Haigh.jpg"
