"subject","predicate","object"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeTomasoVehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-enginedVehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShelbyVehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#label","De Tomaso P70"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#label","De Tomaso Sport 5000"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#label","De Tomaso Sport 5000"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#comment","De De Tomaso Sport 5000 (ook gekend als de Ghia DeTomaso of de De Tomaso P70) was een racewagen van de Italiaanse autofabrikant De Tomaso uit 1965. Van de geplande 50 exemplaren werd er slechts één gebouwd, die ook maar aan één enkele race heeft deelgenomen."
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#comment","The De Tomaso Sport 5000 (also known as the Ghia DeTomaso, the De Tomaso 70P, or the De Tomaso P70) was a short-lived sports racing car built by De Tomaso in 1965. Fitted with a 289 cu in (4,736 cc) Ford V8 engine, the Sport 5000 was initially designed to be used as a Grand Tourer; however, only one car was ever built of the planned fifty, meaning that it competed solely as a sports prototype in just one race, the 1966 World Sportscar Championship Mugello 500 km."
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://www.w3.org/2000/01/rdf-schema#comment","La De Tomaso P70 (conosciuta anche come De Tomaso Sport 5000 Fantuzzi Spyder o De Tomaso 70P) era una Vettura Sport realizzata nel 1965 dalla casa automobilistica De Tomaso."
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_De_Tomaso_Sport_5000_Spyder_front.jpg"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_De_Tomaso_Sport_5000_Spyder_interior.jpg"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_De_Tomaso_Sport_5000_Spyder_rear.jpg"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_De_Tomaso_P70_in_prima_assoluta_al_salone_dell'auto_sportiva_di_Torino_nel_febbraio_1965.jpg"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Tomaso_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shelby_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobiles_with_backbone_chassis"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageID",40619425
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageRevisionID",1107224754
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_chassis"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Vallelunga"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Mangusta"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Maglioli"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_World_Sportscar_Championship"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_De_Tomaso_P70_in_prima_assoluta_al_salone_dell'auto_sportiva_di_Torino_nel_febbraio_1965.jpg"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_GT40"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_de_Tomaso"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tourer"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Noblet"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_racing_car"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shelby_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Motor_Show"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Tomaso_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_suspension"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_prototype"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Samurai"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medardo_Fantuzzi"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorbers"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/De_Tomaso_Sport_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_springs"
