"subject","predicate","object"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemorialCupTournaments"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#label","2000 Memorial Cup"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 2000"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Memorial Cup occurred May 20–28 at the Halifax Metro Centre in Halifax, Nova Scotia. It was the 82nd annual Memorial Cup competition and determined the major junior ice hockey champion of the Canadian Hockey League (CHL). It featured the host team, the Halifax Mooseheads as well as the winners of the Ontario Hockey League, Quebec Major Junior Hockey League and the Western Hockey League which were the Barrie Colts, Rimouski Océanic and the Kootenay Ice respectively. The 2000 Memorial Cup was the first ever to be played in Atlantic Canada. The Rimouski Océanic won their first Memorial Cup, beating the Barrie Colts in the final. The Colts in particular made the 2000 Memorial Cup a controversial one, due to the presence of numerous players on their team who were clients of the rogue s"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2000 de la Coupe Memorial est présentée du 20 au 28 mai 2000 à Halifax, Nouvelle-Écosse. Elle regroupe les champions de chacune des divisions de la Ligue canadienne de hockey, soit la Ligue de hockey junior majeur du Québec (LHJMQ), la Ligue de hockey de l'Ontario (LHO) et la Ligue de hockey de l'Ouest (LHOu)"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Memorial_Cup.jpg"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Nova_Scotia"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorial_Cup_tournaments"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Nova_Scotia"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageID",4973403
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1114177184
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Memorial_Cup"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memorial_Cup_tournaments"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Barnes"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Caron"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Babin"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Danton"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_DeContie"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Périard"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Martin"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Richards"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Kolník"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Poirier"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rullier"
"http://dbpedia.org/resource/2000_Memorial_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost_(sports_agent)"
