"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://www.w3.org/2000/01/rdf-schema#label","The White Witch (Star Wars: Droids)"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_episodes_by_series"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_television_episodes"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars:_Droids_episodes"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageID",72190429
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageRevisionID",1120535004
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_episodes_by_series"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars:_Droids_episodes"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Droids"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_television_episodes"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Wars:_Droids"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_TV_episode_list_entry"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_White_Witch_(Star_Wars:_Droids)?oldid=1120535004&ns=0"
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://dbpedia.org/ontology/wikiPageLength",288
"http://dbpedia.org/resource/The_White_Witch_(Star_Wars:_Droids)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_White_Witch_(Star_Wars:_Droids)"
