"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExactlySolvableModels"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/2000/01/rdf-schema#label","Método de dispersión inversa cuántica"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/2000/01/rdf-schema#label","Quantum inverse scattering method"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/2000/01/rdf-schema#comment","In quantum physics, the quantum inverse scattering method is a method for solving integrable models in 1+1 dimensions, introduced by L. D. Faddeev in 1979. Sklyanin, E. K. (1992). ""Quantum Inverse Scattering Method. Selected Topics"". arXiv:hep-th/9211111. The quantum inverse scattering method relates two different approaches: 1. 
* the Bethe ansatz, a method of solving integrable quantum models in one space and one time dimension; 2. 
* the Inverse scattering transform, a method of solving classical integrable differential equations of the evolutionary type."
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://www.w3.org/2000/01/rdf-schema#comment","El método de dispersión inversa cuántica relaciona dos enfoques diferentes: 1. 
* Bethe ansatz, un método para resolver modelos cuánticos integrables en un espacio y una dimensión temporal; 2. 
* la , un método para resolver ecuaciones diferenciales integrables clásicas del tipo evolutivo. 1. 
* el modelo de Heisenberg (quantum), 2. 
* la cuántica (también conocida como el modelo de Lieb-Liniger o el ) y 3. 
* el modelo de Hubbard. Las expresiones explícitas para las leyes de conservación superiores de los modelos integrables se obtuvieron en 1989."
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_mechanics"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageID",25672752
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageRevisionID",1068871030
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_scattering_transform"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieb–Liniger_model"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_determinant"
"http://dbpedia.org/resource/Quantum_inverse_scattering_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrable_system"
