"subject","predicate","object"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2000/01/rdf-schema#label","SeaWorld Orlando"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_rides_by_amusement_park"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:SeaWorld_Parks_&_Entertainment"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_amusement_parks"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_theme_parks"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_parks_in_Orlando,_Florida"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/2004/02/skos/core#prefLabel","SeaWorld Orlando"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://dbpedia.org/ontology/wikiPageID",29456835
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://dbpedia.org/ontology/wikiPageRevisionID",978626193
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:SeaWorld_Orlando","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SeaWorld_Orlando?oldid=978626193&ns=14"
