"subject","predicate","object"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilmsDubbedInTelugu"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1989"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByK.Balachander"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/2000/01/rdf-schema#label","Pudhu Pudhu Arthangal"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://www.w3.org/2000/01/rdf-schema#comment","Pudhu Pudhu Arthangal (transl. New Meanings) is a 1989 Indian Tamil-language romantic drama film, written and directed by K. Balachander. The film stars Rahman (credited as Raghu) and Geetha, with Sowcar Janaki, Jayachitra, Janagaraj and Sithara in supporting roles. It was released on 28 October 1989. The film won a Filmfare Award South, and two Tamil Nadu State Film Awards."
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://xmlns.com/foaf/0.1/name","Pudhu Pudhu Arthangal"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/property/name","Pudhu Pudhu Arthangal"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pudhu_Pudhu_Arthangal.jpg"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_K._Balachander"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Balachander"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_romantic_drama_films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageID",20692099
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageRevisionID",1118789081
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_drama_film"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaali_(poet)"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinu_Chakravarthy"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janagaraj"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_(actress)"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bageshri"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_K._Balachander"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi._Guru_Dutt"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowcar_Janaki"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sithara_(actress)"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhu_Bhairavi_(raga)"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Venkateswaran"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punnagai_Mannan"
"http://dbpedia.org/resource/Pudhu_Pudhu_Arthangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
