"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliceOfficers"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2000/01/rdf-schema#label","Alfred Young Allee"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Young Allee (September 14, 1905 – January 13, 1987) was the grandson of Alfred Allee who became sheriff of Karnes County, Texas in 1892. He was born in La Salle County, Texas and became a Texas Ranger like his father and grandfather."
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zavala_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Salle_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_police_officers"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beeville,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageID",36405716
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageRevisionID",1014400887
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavala_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Douglas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeville,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_La_Salle_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Townsend"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Lost_Treasures"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ferguson"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beeville,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_police_officers"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Allred"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zavala_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Allee"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnes_County,_Texas"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nq7Y"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9hsk7"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723665"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Young_Allee"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/abstract","Alfred Young Allee (September 14, 1905 – January 13, 1987) was the grandson of Alfred Allee who became sheriff of Karnes County, Texas in 1892. He was born in La Salle County, Texas and became a Texas Ranger like his father and grandfather."
"http://dbpedia.org/resource/Alfred_Young_Allee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Young_Allee?oldid=1014400887&ns=0"
"http://dbpedia.org/resource/Alfred_Young_Allee","http://dbpedia.org/ontology/wikiPageLength",2909
"http://dbpedia.org/resource/Alfred_Young_Allee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Young_Allee"
