"subject","predicate","object"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#label","The Bread of Salt and Other Stories"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageID",32032641
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",766541484
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._V._M._Gonzalez"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/N._V._M._Gonzalez"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bread_of_Salt_and_Other_Stories?oldid=766541484&ns=0"
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/The_Bread_of_Salt_and_Other_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bread_of_Salt_and_Other_Stories"
