"subject","predicate","object"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Hibernia Bank Building (New Orleans)"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Capitol One Bank Building"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Hibernia Bank Building (Nueva Orleans)"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","Le Capital One Bank Building ou Hibernia Bank Building est un gratte-ciel de 108 mètres de hauteur construit à La Nouvelle-Orléans en Louisiane aux États-Unis de 1920 à 1921. C'est l'un des rares gratte-ciel conçus dans un style Beaux-Arts. Ce fut le premier gratte-ciel de la Nouvelle Orléans, le plus haut immeuble de la Louisiane jusqu'en 1932 et l'achèvement du Capitole de l'État de Louisiane à Baton Rouge ainsi que le plus haut immeuble de la Nouvelle-Orléans jusqu'en 1965 L'architecte est Alfred C. Bossom et l'agence Favrot and Livaudais"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","Hibernia Bank Building, at 812 Gravier Street at the corner of Carondelet Street in the Central Business District of New Orleans, Louisiana, is a 23-story, 355 feet (108 m)-tall skyscraper. It was once the headquarters of Hibernia National Bank. At the time it was completed in 1921, it was the tallest building in Louisiana. In 1932, the state capitol took that title."
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","El Hibernia Bank Building (también conocido como Capital One Bank Building)​ es un rascacielos de Nueva Orleans, al sureste de Estados Unidos. Se encuentra en el número 812 de la Gravier Street, en la esquina de Carondelet Street, en el Distrito Central de Negocios. Con 23 pisos y 108 metros,​ fue durante los años 1920 el edificio más del estado de Luisiana​ y hasta 1967 el más alto de la ciudad.​"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://xmlns.com/foaf/0.1/name","Hibernia Bank Building"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://dbpedia.org/property/name","Hibernia Bank Building"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95165252685547
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07143402099609
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Orleans,_Louisiana_building_from_Hilton_New_Orleans.jpg"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1921"
"http://dbpedia.org/resource/Hibernia_Bank_Building_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans"
