"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri–Bongaigaon Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://www.w3.org/2000/01/rdf-schema#comment","One of The Oldest Passenger Train of Northeast Frontier Railway 15703 / 04 New Jalpaiguri - Bongaigaon Express is an Express train belonging to Indian Railways Northeast Frontier Railway zone that runs between New Jalpaiguri Junction of Siliguri, West Bengal and Bongaigaon of Assam in India. It operates as train number 15703 from New Jalpaiguri Junction to Bongaigaon and as train number 15704 in the reverse direction serving the state of West Bengal and Assam."
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://dbpedia.org/property/name","New Jalpaiguri - Bongaigaon BG Passenger"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Assam"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://dbpedia.org/ontology/wikiPageID",71318880
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1119068249
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorai_Railway_Station"
"http://dbpedia.org/resource/New_Jalpaiguri–Bongaigaon_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
