"subject","predicate","object"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedHouses"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInWestSomerset"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/2000/01/rdf-schema#label","Combe Sydenham"
"http://dbpedia.org/resource/Combe_Sydenham","http://www.w3.org/2000/01/rdf-schema#comment","Combe Sydenham is an historic manor in Somerset, England. The 15th-century manor house, called Combe Sydenham House is in the parish of Stogumber, Somerset and is situated just within the boundary of Exmoor National Park. It is a Grade I listed building."
"http://dbpedia.org/resource/Combe_Sydenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MusgraveArms.png"
"http://dbpedia.org/resource/Combe_Sydenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combe_Sydenham_Hall.jpg"
"http://dbpedia.org/resource/Combe_Sydenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_SydenhamFamily_Seats_Somerset.png"
"http://dbpedia.org/resource/Combe_Sydenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SydenhamArms.png"
"http://dbpedia.org/resource/Combe_Sydenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CombeSydenham_Stogumber_Somerset_geographorguk.jpg"
"http://dbpedia.org/resource/Combe_Sydenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydenham_family_residences"
"http://dbpedia.org/resource/Combe_Sydenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_West_Somerset"
"http://dbpedia.org/resource/Combe_Sydenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses"
"http://dbpedia.org/resource/Combe_Sydenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_15th_century"
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageID",21426019
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageRevisionID",1105051266
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_settlement"
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_All_Saints,_Monksilver"
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_15th_century"
"http://dbpedia.org/resource/Combe_Sydenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Moyon"
