"subject","predicate","object"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/2000/01/rdf-schema#label","Brian McKay"
"http://dbpedia.org/resource/Brian_McKay","http://www.w3.org/2000/01/rdf-schema#comment","Brian McKay is an American attorney and politician who served as the 28th Nevada Attorney General from 1983 to 1991.McKay also served as chairman of the Nevada Republican Party from 1992 to 1995."
"http://dbpedia.org/resource/Brian_McKay","http://xmlns.com/foaf/0.1/name","Brian McKay"
"http://dbpedia.org/resource/Brian_McKay","http://dbpedia.org/property/name","Brian McKay"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_Republicans"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Trade_Commission_personnel"
"http://dbpedia.org/resource/Brian_McKay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_lawyers"
