"subject","predicate","object"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInLancasterCounty,Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1782"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Locust Grove (Bainbridge, Pennsylvania)"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Locust Grove, also known as the Haldeman Mansion, is a historic home located at Conoy Township in Lancaster County, Pennsylvania. It was built about 1782, and is a large, two-story, four-bay by two-bay stone dwelling overlooking the Susquehanna River. It has a massive central chimney Also on the property is a rectangular, two-story stone building with a hipped gable roof. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://xmlns.com/foaf/0.1/name","Locust Grove"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/name","Locust Grove"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.07888793945312
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.66055297851562
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOCUST_GROVE,_CONOY_TWP,_LANCASTER_COUNTY,_PA.jpg"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Conoy_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1782"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",34787461
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1091232791
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1782"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoy_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dkbd"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6666112"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qvUS"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LancasterCountyPA-NRHP-stub"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOCUST_GROVE,_CONOY_TWP,_LANCASTER_COUNTY,_PA.jpg?width=300"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/added",1977-08-03
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/built","c. 1782"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/location","South of Bainbridge off Pennsylvania Route 441, Conoy Township, Pennsylvania"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/property/refnum",77001171
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.georss.org/georss/point","40.07888888888889 -76.66055555555556"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/abstract","Locust Grove, also known as the Haldeman Mansion, is a historic home located at Conoy Township in Lancaster County, Pennsylvania. It was built about 1782, and is a large, two-story, four-bay by two-bay stone dwelling overlooking the Susquehanna River. It has a massive central chimney Also on the property is a rectangular, two-story stone building with a hipped gable roof. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Locust_Grove_(Bainbridge,_Pennsylvania)?oldid=1091232791&ns=0"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",2130
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/area",10521.82669824
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/nrhpReferenceNumber","77001171"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://dbpedia.org/ontology/yearOfConstruction",1782-01-01
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Locust_Grove_(Bainbridge,_Pennsylvania)"
"http://dbpedia.org/resource/Locust_Grove_(Bainbridge,_Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.660552978516 40.078887939453)"
