"subject","predicate","object"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2000/01/rdf-schema#label","Future Ten"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2000/01/rdf-schema#comment","Future Ten is an annual ten-minute play festival located in Pittsburgh, Pennsylvania. Established in 2003 by Future Tenant, an organization that showcases art projects from a variety of disciplines, the festival presents 8-10 plays selected from an anonymous review process. The festival was initially held in a storefront space on Liberty Avenue in downtown Pittsburgh but is now held in a space on Penn Avenue. The festival has grown in recognition over the years and received praise from such publications as Pittsburgh Post-Gazette and Pittsburgh City Paper."
"http://dbpedia.org/resource/Future_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageID",37024666
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageRevisionID",743626920
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_City_Paper"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Avenue"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Pittsburgh"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Avenue_(Pittsburgh)"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Pittsburgh"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5510780"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bcgy"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdCK"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Future_Ten"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/abstract","Future Ten is an annual ten-minute play festival located in Pittsburgh, Pennsylvania. Established in 2003 by Future Tenant, an organization that showcases art projects from a variety of disciplines, the festival presents 8-10 plays selected from an anonymous review process. The festival was initially held in a storefront space on Liberty Avenue in downtown Pittsburgh but is now held in a space on Penn Avenue. The festival has grown in recognition over the years and received praise from such publications as Pittsburgh Post-Gazette and Pittsburgh City Paper."
"http://dbpedia.org/resource/Future_Ten","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Future_Ten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_Ten?oldid=743626920&ns=0"
"http://dbpedia.org/resource/Future_Ten","http://dbpedia.org/ontology/wikiPageLength",2655
"http://dbpedia.org/resource/Future_Ten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_Ten"
