"subject","predicate","object"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/2000/01/rdf-schema#label","Lois Daish"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/2000/01/rdf-schema#comment","Lois Dorothy Daish MNZM is a New Zealand restaurateur, food writer and cookbook author."
"http://dbpedia.org/resource/Lois_Daish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Dinner_at_Home_by_Lois_Daish.jpg"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_businesswomen"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_restaurateurs"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_restaurateurs"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_columnists"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_food_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wellington_City"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_columnists"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookbook_writers"
"http://dbpedia.org/resource/Lois_Daish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesswomen"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageID",52126079
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageRevisionID",1119769790
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_businesswomen"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cover_of_Dinner_at_Home_by_Lois_Daish.jpg"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_restaurateurs"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wellington_City"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_columnists"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House_New_Zealand"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_columnists"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseneath,_Wellington"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_restaurateurs"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Langbein"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_food_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesswomen"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Williams_Books"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cookbook_writers"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstage_Theatre"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Listener"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lois_Daish"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aGgq"
"http://dbpedia.org/resource/Lois_Daish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27615993"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lois_Daish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
