"subject","predicate","object"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#label","2017 All Thailand Golf Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 All Thailand Golf Tour was the 19th season of the All Thailand Golf Tour, the main professional golf tour in Thailand since it was established in 1999."
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_golf"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageID",53574729
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1112024594
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajaree_Anannarukarn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danthai_Boonma"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Asian_Development_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamonwan_Luamsri"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chommapat_Pongthanarak"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golf_tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakraphan_Premsirigorn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakansim_Khamborn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusuma_Meechai"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peradol_Panyathanasedh"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Janewattananond"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panuphol_Pittayarat"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranporn_Langkulgasettrin"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiradech_Aphibarnrat"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemittra_Juntanaket"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirawat_Kaewsiribandit"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suradit_Yongcharoenchai"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattawat_Suvajanakorn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadom_Kaewkanjana"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namchok_Tantipokhakul"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanachok_Dejpiratanamongkol"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_golf"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_May_Myo"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2017_All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30595746"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qYYV"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_Thailand_Golf_Tour_seasons"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_season"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/mostWins","Chanachok Dejpiratanamongkol"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/mostWins","Chakansim Khamborn"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/mostWins",2
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/mostWins",""
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/mostWins","Saranporn Langkulgasettrin"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/prevseason",2016
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/regularSeason",2017-02-23
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/tour","All Thailand Golf Tour"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/honor","Order of Merit"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/honoree","Chommapat Pongthanarak"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/honoree","Panuphol Pittayarat"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/property/noOfEvents",12
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/abstract","The 2017 All Thailand Golf Tour was the 19th season of the All Thailand Golf Tour, the main professional golf tour in Thailand since it was established in 1999."
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_All_Thailand_Golf_Tour?oldid=1112024594&ns=0"
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://dbpedia.org/ontology/wikiPageLength",5913
"http://dbpedia.org/resource/2017_All_Thailand_Golf_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_All_Thailand_Golf_Tour"
