"subject","predicate","object"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/2000/01/rdf-schema#label","Commonly misspelled words in French"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/2000/01/rdf-schema#comment","Misspellings in French are a subset of errors in French orthography. Many errors are caused by homonyms, for example French contains hundreds of words ending with IPA [εn] written diversely as -ène, -en, -enne, -aine. Many French words and verb endings end with silent consonants, lettres muettes, creating also homonyms are spelled differently but pronounced identically: tu parles, il parle, ils parlent, or confusion of je parlais instead of je parlai. Homonyms also occur with accents il eut dit compared with il eût dit."
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spelling"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageID",40070757
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageRevisionID",565845839
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_orthography"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spelling"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddie"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonym"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfrg47"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBme"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972854"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/abstract","Misspellings in French are a subset of errors in French orthography. Many errors are caused by homonyms, for example French contains hundreds of words ending with IPA [εn] written diversely as -ène, -en, -enne, -aine. Many French words and verb endings end with silent consonants, lettres muettes, creating also homonyms are spelled differently but pronounced identically: tu parles, il parle, ils parlent, or confusion of je parlais instead of je parlai. Homonyms also occur with accents il eut dit compared with il eût dit. Further problems are caused by examples of confusion with English, such as connection (incorrect) and connexion (correct). Misspellings of French words outside the French language occur regularly and account for part of the etymology of some modern loanwords in English - such as English ""caddie."""
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subset"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commonly_misspelled_words_in_French?oldid=565845839&ns=0"
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://dbpedia.org/ontology/wikiPageLength",2275
"http://dbpedia.org/resource/Commonly_misspelled_words_in_French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commonly_misspelled_words_in_French"
