"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/2000/01/rdf-schema#label","List of Chinese football transfers summer 2021"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Chinese football transfers for the 2021 season summer transfer window."
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Jianwen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ci Tian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhong Yi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Pan Qihao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Anderson Talisca"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yang Pengju"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Felipe"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Junxian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Luo Tian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Jinze"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang En'ge"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xue Ya'nan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Zipeng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Mingxiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhou Bingxu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jin Bo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ma Chongchong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Shangwen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ilaldin Abdugheni"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Yixuan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Fan Xiaobin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yin Changji"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cheng Xianfeng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Xingqiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Renato Augusto"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Marcão"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cui Jing"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xu Yang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lu Haolin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Qin Beichen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Shuai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lei Wenjie"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Min Junlin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Zepeng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Hao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Nemanja Spasojević"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Yan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sherzat Nur"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Uroš Tomović"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Guan Haojin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lobsang Khedrup"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Anderson Silva"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Xiaolong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Fuhai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ge Zhen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Xuelong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Haosheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jia Xinyao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Fernando"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhu Jiayi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Ao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Rong Linzhao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Nikola Đurđić"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Haozhi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jin Yangyang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Fang Zhiyi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jiang Yinghao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Meng Xiangqi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lei Tenglong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Magno Cruz"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Xuebo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Shao Shuai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Albi Alla"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Liang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Marko Vejinović"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ye Guochen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Luhao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Léo Baptistão"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Song"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Qiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","He Yuchen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Gustav Svensson"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ma Long"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhu Yang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","He Zhitao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Zhihao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Gao Tianyu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Aysan Kadir"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","He Zijian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Jiansheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Song"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Tan Binliang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Long Cheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","He Tongshuai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xie Zhiwei"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhou Qiming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zu Pengchao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Hao Junmin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Mu Jiaxin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ma Mingao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Xiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Junhui"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lucas Souza"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Ziming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Xintian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Hao Yujie"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhou Jinglong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wu Qingsong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhou Dadi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Stéphane Mbia"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Xiaolong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Emmanuel Agyemang-Badu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Marcelo Cirino"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Haoran"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Duan Yishuo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jiang Tao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yan Tianyi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sui Donglu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Franko Andrijašević"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Tan Yang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wu Haitian"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cao Xujie"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yang Ting"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Gao Zengxiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xiao Zhi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Huang Junyi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yu Wenhe"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Denis Popović"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Kim Min-jae"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Imamhesen Ababekri"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Si"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Weijie"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zeng Qingshen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jiang Hao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Miao Ming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liao Jiajun"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jonathan Viera"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jin Zhengcheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zheng Bofan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Longxiang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Heng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lu Jiabin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Anderson Lopes"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Huang Zhenfei"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Paulinho"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Tianyang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cui Zhongkai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Jianan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Biao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhong Jiyu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Xunwei"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Feike"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Shuai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Kaiyang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wu Chengru"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Tong Feige"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ma Wan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Fu Yuncheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Fan Jinming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Johnathan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xu Xiao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Pierce Waring"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhao Tianci"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Fushun"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","A Xu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Adama Diomande"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Weibo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Baqyjan Hurman"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Richairo Zivkovic"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Evans Etti"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Jadson"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Shi Yan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Jing"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Xiao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Leonardo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Xipeng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Zishuo"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Matheus"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xie Wenneng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Huang Xuheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Marcinho"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Ren Wei"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Xu Xin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wei Jingzong"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yang Xin"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Liu Yingchen"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Tao Yuan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lai Xiaoyu"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Jinming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Yiming"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Shi Jun"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cao Sheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sérgio Mota"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wei Lai"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Marko Arnautović"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Lonsana Doumbouya"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Yuhao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Cui Jiaqi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Chen Yi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Pan"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Daniel Carriço"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Salomón Rondón"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Luo Yuheng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Sun Gang"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Li Siqi"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zheng Chunfeng"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Zhang Boling"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Yang Yuchao"
"http://dbpedia.org/resource/List_of_Chinese_football_transfers_summer_2021","http://xmlns.com/foaf/0.1/name","Wang Xiaole"
