"subject","predicate","object"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","갤러드리엘 스틴맨"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#label","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman (20 de octubre de 1990) es una actriz estadounidense mayormente conocida por sus papeles de Cassidy Finch en la serie estadounidense The Middle y de Ashley en el videojuego de terror Until Dawn."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman (* 20. Oktober 1990 geboren als Margaret Elizabeth Galadriel Stineman bei Cincinnati, Kentucky) ist eine US-amerikanische Schauspielerin. Sie ist bekannt für ihre Rollen als Gwen Tennyson in dem Film Ben 10: Alien Swarm und Cassidy Finch in der US-Serie The Middle."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman (Cincinnati, 20 oktober 1990) is een Amerikaanse actrice."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman, née Margaret Elizabeth Galadriel Stineman le 20 octobre 1990 à Cincinnati, est une actrice et mannequin américaine."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Lynn Putthoff Stineman is an American actress and model. She is best known for her roles as Gwen Tennyson in Ben 10: Alien Swarm and as Cassidy Finch in The Middle."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Lynn Putthoff Stineman (Cincinnati, 20 de outubro de 1990) é uma atriz e modelo norte-americana. Ela é mais conhecida por interpretar no filme Ben 10: Alien Swarm e Cassidy Finch na série de televisão The Middle."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","갤러드리엘 스틴맨(Galadriel Stineman)은 미국의 배우, 영화배우, 텔레비전 배우, 성우, 모델이다."
"http://dbpedia.org/resource/Galadriel_Stineman","http://www.w3.org/2000/01/rdf-schema#comment","Galadriel Stineman (Cincinnati, 20 ottobre 1990) è un'attrice statunitense."
"http://dbpedia.org/resource/Galadriel_Stineman","http://xmlns.com/foaf/0.1/name","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/property/name","Galadriel Stineman"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/property/birthPlace","Cincinnati, Ohio, U.S."
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Kentucky"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Cincinnati"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_Central_Catholic_High_School_alumni"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Kentucky_University_alumni"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageID",44497732
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageRevisionID",1120965530
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_Los_Angeles"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Luck_Charlie"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_game_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Kentucky_University_alumni"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Kentucky"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_Dawn"
"http://dbpedia.org/resource/Galadriel_Stineman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(U.S._TV_series)"
