"subject","predicate","object"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfPoland"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1967"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInPoland"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPomeranianVoivodeship"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Словиньский национальный парк"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Sloviňský národní park"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Slowinzischer Nationalpark"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","斯沃溫斯基國家公園"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Słowiński"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Słowiński nationalpark"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Słowiński Park Narodowy"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Słowiński"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Słowiński National Park"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Słowiński"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Словінський національний парк"
"http://dbpedia.org/resource/Słowiński_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Slowinzische Nationalpark (polnisch Słowiński Park Narodowy) liegt in Hinterpommern an der Ostseeküste – dem „Baltischen Meer“ (Morze Bałtyckie) – zwischen den Orten Lębork (Lauenburg) und Słupsk (Stolp) in der polnischen Woiwodschaft Pommern. Der Landstrich (550 ha) fasst einige typische naturnahe Lebensräume zusammen: Breitstrandige Küstenabschnitte, mächtige Wanderdünen (Łącka Góra 42 m hoch) auf einer Nehrung, ruhige Flussuferpartien und den größten Küstensee westlich von Danzig.Zwischen den Küstenorten Ustka (Stolpmünde) und Łeba (Leba) zieht sich ein ca. 35 km langer Fernwanderweg entlang."
