"subject","predicate","object"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewareGames"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998VideoGames"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNECPC-9801Games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/2000/01/rdf-schema#label","囚人へのペル・エム・フル"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/2000/01/rdf-schema#label","Shūjin e no Pert-em-Hru"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/2000/01/rdf-schema#comment","Shūjin e no Pert-em-Hru (囚人へのペル・エム・フル, Shūjin e no Peru emu furu) is a Japanese freeware role-playing video game created with RPG Maker Dante 98 II, by Makoto Yaotani (八百谷 真), then under the alias ""Makoto Serise"" (芹瀬 眞人). ""Pert-em-Hru"" refers to the Egyptian Book of the Dead, so the title of the game means ""The Book of the Dead for the Prisoners"". The game was produced by two people, with Yaotani responsible for most of the development, and production took a year and a half to complete."
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://www.w3.org/2000/01/rdf-schema#comment","『囚人へのペル・エム・フル』（しゅうじんへのペル・エム・フル）は、1998年にフリーソフトとして公開されたRPGツクール Dante98 II製のゲーム作品。ジャンルは「ホラーRPG」。作者は八百谷真であり、音楽は水穂恵が担当。同年8月のコンテストパークにおけるプラチナ賞受賞作品。第3回アスキーエンタテインメントソフトウェアコンテストでもアスキーツクール作品賞を受賞している。"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://xmlns.com/foaf/0.1/name","Shūjin e no Pert-em-Hru"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://xmlns.com/foaf/0.1/homepage","http://www.tsukuriya.jp/syuujin_site/"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Egypt"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_PC-9801_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeware_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPG_Maker_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_PC-9801-only_games"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://dbpedia.org/ontology/wikiPageID",17486314
"http://dbpedia.org/resource/Shūjin_e_no_Pert-em-Hru","http://dbpedia.org/ontology/wikiPageRevisionID",1078984419
