"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2000/01/rdf-schema#label","Spongiologists"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marine_zoologists"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sponges_and_humans"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sponge_biology"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zoologists_by_field_of_research"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2004/02/skos/core#prefLabel","Spongiologists"
"http://dbpedia.org/resource/Category:Spongiologists","http://dbpedia.org/ontology/wikiPageID",43299681
"http://dbpedia.org/resource/Category:Spongiologists","http://dbpedia.org/ontology/wikiPageRevisionID",902746717
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spongiologists"
"http://dbpedia.org/resource/Category:Spongiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spongiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Spongiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Porifera"
"http://dbpedia.org/resource/Category:Spongiologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spongiologists?oldid=902746717&ns=14"
