"subject","predicate","object"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#label","The Frenchman's Son"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#label","Le Fils du Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#label","Le fils du Français"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#comment","The Frenchman's Son or Le fils du Français is a 1999 French comedy-adventure film directed by Gérard Lauzier."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#comment","Le fils du Français (dt.: „Der Sohn des Franzosen“) ist ein französischer Abenteuerfilm mit Fanny Ardant und Josiane Balasko aus dem Jahr 1999."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils du Français est un film français réalisé par Gérard Lauzier, sorti le 15 décembre 1999."
"http://dbpedia.org/resource/The_Frenchman's_Son","http://xmlns.com/foaf/0.1/name","The Frenchman's Son"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://dbpedia.org/property/name","The Frenchman's Son"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_adventure_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Vladimir_Cosma"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gérard_Lauzier"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_adventure_comedy_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French-language_films"
"http://dbpedia.org/resource/The_Frenchman's_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French_films"
