"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2000/01/rdf-schema#label","Elections in Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_City_of_Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2004/02/skos/core#prefLabel","Elections in Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://dbpedia.org/ontology/wikiPageID",36655440
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",1086663723
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Elections_in_the_City_of_Preston"
"http://dbpedia.org/resource/Category:Elections_in_Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elections_in_Preston?oldid=1086663723&ns=14"
