"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/2000/01/rdf-schema#label","Sigma Alpha Iota"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/2004/02/skos/core#prefLabel","Sigma Alpha Iota"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageID",49120343
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://dbpedia.org/ontology/wikiPageRevisionID",897220520
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Sigma_Alpha_Iota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sigma_Alpha_Iota?oldid=897220520&ns=14"
