"subject","predicate","object"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2000/01/rdf-schema#label","Ute Wartenberg"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ute Wartenberg (born 1963) is a numismatist from Germany and the first woman president and executive director of the American Numismatic Society, a numismatic research institution founded in 1858. She obtained her PhD in Papyrology and Classical Literature from Oxford University on a Rhodes Scholarship, and later taught there. After two decades as ANS Executive Director, she took on a research curator role, before being elected as the ANS President (2020-)."
"http://dbpedia.org/resource/Ute_Wartenberg","http://xmlns.com/foaf/0.1/name","Ute Wartenberg"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/property/name","Ute Wartenberg"
"http://dbpedia.org/resource/Ute_Wartenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UteWartenberg2021.png"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Rhodes_Scholars"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saarbrücken"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_numismatists"
"http://dbpedia.org/resource/Ute_Wartenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageID",68022507
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1105772007
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Rhodes_Scholars"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_American_Numismatic_Society"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Meadows"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Saint-Gaudens"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Numismatic_Society"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festschriften"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_für_Internationale_Geldgeschichte"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gold:_Studies_in_Early_Electrum_Coinage"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saarbrücken"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Numismatic_Council"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_numismatists"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist_(specialist)"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Alfen"
"http://dbpedia.org/resource/Ute_Wartenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJN3L"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ute_Wartenberg"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107113046"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p134345789"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92645053"
"http://dbpedia.org/resource/Ute_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1143735064"
